"subject","predicate","object"
"http://hu.dbpedia.org/resource/Disentomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Disentomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Disentomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Disentomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Disentomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Disentomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Disentomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Disentomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Disentomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Disentomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Disentomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Disentomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Disentomb","http://www.w3.org/2000/01/rdf-schema#label","Disentomb"
"http://hu.dbpedia.org/resource/Disentomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Disentomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Disentomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Disentomb","http://dbpedia.org/ontology/wikiPageID",1677990
"http://hu.dbpedia.org/resource/Disentomb","http://dbpedia.org/ontology/wikiPageRevisionID",22208448
"http://hu.dbpedia.org/resource/Disentomb","http://dbpedia.org/ontology/wikiPageExternalLink","https://amnplify.com.au/portfolio-items/interview-with-jake-from-disentomb/"
"http://hu.dbpedia.org/resource/Disentomb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Disentomb/3540290104"
"http://hu.dbpedia.org/resource/Disentomb","http://dbpedia.org/ontology/wikiPageExternalLink","https://metalinjection.net/av/tech-death-tuesday/australian-heavyweights-disentomb-offer-early-stream-of-the-decaying-light"
"http://hu.dbpedia.org/resource/Disentomb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal.de/reviews/disentomb-the-decaying-light-383196/"
"http://hu.dbpedia.org/resource/Disentomb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.therockpit.net/2019/interview-jake-wilkes-disentomb/"
"http://hu.dbpedia.org/resource/Disentomb","http://dbpedia.org/ontology/wikiPageExternalLink","https://scenestr.com.au/music/disentomb-rise-from-the-grave-20190408"
"http://hu.dbpedia.org/resource/Disentomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Disentomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Disentomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Disentomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Disentomb","http://dbpedia.org/ontology/abstract","A Disentomb ausztrál brutális death metal együttes, 2009-ben alakult Brisbane-ben. 2019-ig három nagylemezt adtak ki."
"http://hu.dbpedia.org/resource/Disentomb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Disentomb?oldid=22208448&ns=0"
"http://hu.dbpedia.org/resource/Disentomb","http://dbpedia.org/ontology/wikiPageLength",2636
"http://hu.dbpedia.org/resource/Disentomb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Disentomb"
"http://hu.wikipedia.org/wiki/Disentomb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Disentomb"
