"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://www.w3.org/2000/01/rdf-schema#label","Greetings from L.A."
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kyvhc"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972_nagylemezei"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://dbpedia.org/ontology/wikiPageID",808577
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://dbpedia.org/ontology/wikiPageRevisionID",22863052
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r2889"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fasterlouder.com.au/reviews/music/1598/"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=tim+buckley"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/cím","Greetings from L.A."
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tim_Buckley"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Tim_Buckley"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/előző","Starsailor"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/felvételek",1972
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/hossz","2378.0"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/jelenlegi","Greetings from L.A."
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Straight_Records"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Enigma_Records"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link
* FasterLouder  link"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/következő","Sefronia"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/length","428.0"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/length","201.0"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/length","247.0"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/length","407.0"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/length","410.0"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/length","393.0"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/length","292.0"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/megjelent",1972
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/producer","Jerry Godlstein"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Fúziós_jazz"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/title","Move With Me"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/title","Sweet Surrender"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/title","Devil Eyes"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/title","Nighthawkin'"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/title","Make It Right"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/title","Get on Top"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/title","Hong Kong Bar"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/writer","Tim Buckley, Jerry Goldstein"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/writer","Buckley"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/writer","Larry Beckett, Buckley, Falsia, Goldstein"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/writer","Buckley, Joe Falsia"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://dbpedia.org/ontology/abstract","Az 1972-es Greetings from L.A. hetedik nagylemeze. Mint előző albumainak nagy része, ez sem ért el nagy kereskedelmi sikereket, de a KQRS minneapolisi rádióban elég gyakran játszották, és a helyi üzletekben is keresett volt. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben. 2005. november 7-én jelent meg új kiadása az Elektra Records gondozásában."
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://dbpedia.org/ontology/review","http://www.robertchristgau.com/get_artist.php%3Fname=tim+buckley"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r2889"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://dbpedia.org/ontology/review","http://www.fasterlouder.com.au/reviews/music/1598/"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://dbpedia.org/ontology/runtime",2378.0
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://dbpedia.org/ontology/title","Greetings from L.A."
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tim_Buckley"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Fúziós_jazz"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1970"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Starsailor"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Straight_Records"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Enigma_Records"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sefronia"
"http://hu.dbpedia.org/resource/Greetings_from_L.A.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1973"
