"subject","predicate","object"
"http://hu.dbpedia.org/resource/Látás","http://www.w3.org/2000/01/rdf-schema#label","Látás"
"http://hu.dbpedia.org/resource/Látás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k1vd"
"http://hu.dbpedia.org/resource/Látás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látás"
"http://hu.dbpedia.org/resource/Látás","http://dbpedia.org/ontology/wikiPageID",156665
"http://hu.dbpedia.org/resource/Látás","http://dbpedia.org/ontology/wikiPageRevisionID",23585974
"http://hu.dbpedia.org/resource/Látás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg-e.org/lowengard/index.html"
"http://hu.dbpedia.org/resource/Látás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080308013725/http:/sicyt.fadu.uba.ar/ingles/index.php"
"http://hu.dbpedia.org/resource/Látás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915220723/http:/poynterextra.org/cp/colorproject/color.html"
"http://hu.dbpedia.org/resource/Látás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.research.ibm.com/people/l/lloydt/color/color.HTM"
"http://hu.dbpedia.org/resource/Látás","http://dbpedia.org/ontology/wikiPageExternalLink","http://webexhibits.org/causesofcolor/"
"http://hu.dbpedia.org/resource/Látás","http://dbpedia.org/ontology/wikiPageExternalLink","http://kognit.pszich.u-szeged.hu/latasszimpozium/"
"http://hu.dbpedia.org/resource/Látás","http://dbpedia.org/ontology/wikiPageExternalLink","http://physicstoday.org/journals/doc/PHTOAD-ft/vol_55/iss_7/43_1.shtml%3FbypassSSO=1"
"http://hu.dbpedia.org/resource/Látás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Látás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Látás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Látás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Látás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Látás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Látás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Látás","http://hu.dbpedia.org/property/url","http://physicstoday.org/journals/doc/PHTOAD-ft/vol_55/iss_7/43_1.shtml%3FbypassSSO=1"
"http://hu.dbpedia.org/resource/Látás","http://hu.dbpedia.org/property/url","http://kognit.pszich.u-szeged.hu/latasszimpozium/"
"http://hu.dbpedia.org/resource/Látás","http://dbpedia.org/ontology/abstract","A látás a vizuális információ feldolgozása, amelynek fő célja a tárgyak azonosítása, és azok közvetlenül nem észlelhető tulajdonságainak felismerése, illetve a cselekvés vezérlése."
"http://hu.dbpedia.org/resource/Látás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Látás?oldid=23585974&ns=0"
"http://hu.dbpedia.org/resource/Látás","http://dbpedia.org/ontology/wikiPageLength",8677
"http://hu.dbpedia.org/resource/Látás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Látás"
"http://hu.wikipedia.org/wiki/Látás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Látás"
