"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antolik_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antolik_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antolik_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antolik_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antolik_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antolik_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antolik_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antolik_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antolik_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antolik_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antolik_Károly","http://www.w3.org/2000/01/rdf-schema#label","Antolik Károly"
"http://hu.dbpedia.org/resource/Antolik_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Antolik_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_fizikusok"
"http://hu.dbpedia.org/resource/Antolik_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Antolik_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antolik_Károly","http://dbpedia.org/ontology/wikiPageID",1676851
"http://hu.dbpedia.org/resource/Antolik_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",22716221
"http://hu.dbpedia.org/resource/Antolik_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudosnaptar.kfki.hu/historia/egyen.php%3Fnamenev=antolik"
"http://hu.dbpedia.org/resource/Antolik_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2243/"
"http://hu.dbpedia.org/resource/Antolik_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/403"
"http://hu.dbpedia.org/resource/Antolik_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05200/05230/pdf/Jedlik_Antolik.pdf"
"http://hu.dbpedia.org/resource/Antolik_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudosnaptar.kfki.hu/a/n/antolik/ozogany_antolik1.htm"
"http://hu.dbpedia.org/resource/Antolik_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nagylexikon"
"http://hu.dbpedia.org/resource/Antolik_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Antolik_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antolik_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_lexikon"
"http://hu.dbpedia.org/resource/Antolik_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antolik_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Antolik_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antolik_Károly","http://dbpedia.org/ontology/abstract","Antolik Károly (Karl Antolik) "
"http://hu.dbpedia.org/resource/Antolik_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antolik_Károly?oldid=22716221&ns=0"
"http://hu.dbpedia.org/resource/Antolik_Károly","http://dbpedia.org/ontology/wikiPageLength",3574
"http://hu.dbpedia.org/resource/Antolik_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antolik_Károly"
"http://hu.wikipedia.org/wiki/Antolik_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antolik_Károly"
