"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://www.w3.org/2000/01/rdf-schema#label","Greguss Ágost"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Shakespeare-fordítók"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjesiek"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esztéták"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://dbpedia.org/ontology/wikiPageID",113546
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://dbpedia.org/ontology/wikiPageRevisionID",23399544
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/2-714.html"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7997/"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=jjk-AAAAYAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/hromjellemzs00ried%23page/n1/mode/2up"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/g/g06966.htm"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2452/"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2453/"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=Fr1AuWZWReUC&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02228/html/04/126.html"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=u2RKAAAAIAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://xmlns.com/foaf/0.1/name","Greguss Ágost"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_magyar_irodalom"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://hu.dbpedia.org/property/kép","Greguss Ágost Pollák.jpg"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://hu.dbpedia.org/property/képaláírás","Pollák Zsigmond metszete"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://hu.dbpedia.org/property/megjegyzés","A magyar esztétikai tudományok első jelentős rendszerezője."
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Mese_(epika)"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kritika_(publicisztika)"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://hu.dbpedia.org/property/név","Greguss Ágost"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://hu.dbpedia.org/property/születésiDátum",1825
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Eperjes_(Szlovákia)"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://hu.dbpedia.org/property/halálDátuma","--12-13"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://hu.dbpedia.org/property/feleség","Kemény Mária"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://hu.dbpedia.org/property/főMű","Ungarische Volkslieder"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://hu.dbpedia.org/property/főMű","A balladáról"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://hu.dbpedia.org/property/főMű","A szépészet alapvonalai"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://hu.dbpedia.org/property/főMű","Német-magyar tudományos műszótár"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://hu.dbpedia.org/property/szülei","apja: Greguss Mihály"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://dbpedia.org/ontology/abstract","Greguss Ágost (Eperjes, 1825. április 27. – Budapest, 1882. december 13.) bölcseleti doktor, egyetemi tanár, esztéta, az MTA tagja, a Kisfaludy Társaság másodelnöke. Greguss Gyula bátyja."
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Mese_(epika)"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kritika_(publicisztika)"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Greguss_Ágost?oldid=23399544&ns=0"
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://dbpedia.org/ontology/wikiPageLength",23145
"http://hu.dbpedia.org/resource/Greguss_Ágost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Greguss_Ágost"
"http://hu.wikipedia.org/wiki/Greguss_Ágost","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Greguss_Ágost"
