"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erkel_Ferenc_hangszeres_műveinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Erkel Ferenc hangszeres műveinek listája"
"http://hu.dbpedia.org/resource/Erkel_Ferenc_hangszeres_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zene"
"http://hu.dbpedia.org/resource/Erkel_Ferenc_hangszeres_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkel_Ferenc_és_köre"
"http://hu.dbpedia.org/resource/Erkel_Ferenc_hangszeres_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/Erkel_Ferenc_hangszeres_műveinek_listája","http://dbpedia.org/ontology/wikiPageID",802771
"http://hu.dbpedia.org/resource/Erkel_Ferenc_hangszeres_műveinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22404831
"http://hu.dbpedia.org/resource/Erkel_Ferenc_hangszeres_műveinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kassai-istvan.hu/documents/zenpu/1995_mzt.html"
"http://hu.dbpedia.org/resource/Erkel_Ferenc_hangszeres_műveinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erkel_Ferenc_hangszeres_műveinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista Erkel Ferenc zongora-, kamara- és zenekari műveinek adatait tartalmazza. A zenekari operarészletek közül csak azokat tartalmazza a jegyzék, amelyek az operáktól függetlenül keletkeztek és bizonyos fokig azóta is külön életet élnek."
"http://hu.dbpedia.org/resource/Erkel_Ferenc_hangszeres_műveinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erkel_Ferenc_hangszeres_műveinek_listája?oldid=22404831&ns=0"
"http://hu.dbpedia.org/resource/Erkel_Ferenc_hangszeres_műveinek_listája","http://dbpedia.org/ontology/wikiPageLength",54668
"http://hu.dbpedia.org/resource/Erkel_Ferenc_hangszeres_műveinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erkel_Ferenc_hangszeres_műveinek_listája"
"http://hu.wikipedia.org/wiki/Erkel_Ferenc_hangszeres_műveinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erkel_Ferenc_hangszeres_műveinek_listája"
