"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papp_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Papp_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Papp_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Papp_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Papp_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Papp_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Papp_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Papp_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Papp_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Papp_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Papp_Attila","http://www.w3.org/2000/01/rdf-schema#label","Papp Attila"
"http://hu.dbpedia.org/resource/Papp_Attila","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Margitta"
"http://hu.dbpedia.org/resource/Papp_Attila","http://dbpedia.org/ontology/deathDate",1944-11-29
"http://hu.dbpedia.org/resource/Papp_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Papp_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Papp_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Papp_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Margittaiak"
"http://hu.dbpedia.org/resource/Papp_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Papp_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Papp_Attila","http://dbpedia.org/ontology/wikiPageID",711655
"http://hu.dbpedia.org/resource/Papp_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23700155
"http://hu.dbpedia.org/resource/Papp_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Papp_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Papp_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Papp_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Papp_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Papp_Attila","http://hu.dbpedia.org/property/név","Papp Attila"
"http://hu.dbpedia.org/resource/Papp_Attila","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Papp_Attila","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Berettyókirályi"
"http://hu.dbpedia.org/resource/Papp_Attila","http://hu.dbpedia.org/property/halálDátuma","--11-29"
"http://hu.dbpedia.org/resource/Papp_Attila","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Margitta"
"http://hu.dbpedia.org/resource/Papp_Attila","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Papp_Attila","http://hu.dbpedia.org/property/szakma","néprajzkutató"
"http://hu.dbpedia.org/resource/Papp_Attila","http://dbpedia.org/ontology/abstract","Papp Attila (Berettyókirályi, 1944. február 24. – Margitta, 2002. november 29.) erdélyi magyar költő, folklorista."
"http://hu.dbpedia.org/resource/Papp_Attila","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Papp_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papp_Attila?oldid=23700155&ns=0"
"http://hu.dbpedia.org/resource/Papp_Attila","http://dbpedia.org/ontology/wikiPageLength",3071
"http://hu.dbpedia.org/resource/Papp_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papp_Attila"
"http://hu.wikipedia.org/wiki/Papp_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papp_Attila"
