"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Ferencvárosi TC 1919–1920-as szezonja"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencvárosi_TC_szezonjai"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageID",1057600
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23597216
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1920ii22-ftc-bak-00"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1920iii7-ftc-torekves-11"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1920v9-mtk-ftc-21"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1920-vi-19-hertha-jena-ftc-13"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1920-vi-20-viktoria-magdeburg-ftc-04"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1920-vi-12-rapid-ftc-44"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1920-vi-16-sc-erfurt-ftc-13"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1920-vi-29-dresdener-sc-ftc-22"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1920-vi-30-leipzig-ftc-13"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1920-vi-23-eintracht-braunschweig-ftc-14"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1920-vi-26-viktoria-altona-vegyes-ftc-12"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1920-vii-12-fc-bern-ftc-24"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1920-vii-7-fc-basel-ftc-21"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1920-vi-6-ftc-iii-kerulet-40"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1920-vii-10-fc-bruhl-ftc-14"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fradi.hu/"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/az-191920-evi-bajnoki-szezon-merkozesei"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1919-ix-14-ftc-mafc-20"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1919-ix-21-ftc-ttc-10"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1919-ix-28-ftc-nsc-00"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1919-ix-7-ftc-vasas-10"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1919-viii-31-mac-ftc-33"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1919-x-12-ftc-btc-01"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1920-iv-10-ftc-wiener-ac-31"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1920-iv-11-vasas-ftc-02"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1920-iii-26-ttc-ftc-11"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1920-iii-28-33-fc-ftc-03"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1920-iv-4-ftc-stuttgarter-kickers-52"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1920-iv-5-ftc-mac-21"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1920-iv-18-wiener-ac-ftc-20"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1920-iv-25-ftc-utse-31"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1919–1920-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/1920-v-24-ftc-wackerhalle-62"
