"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Feröeri Egyetem"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d82by"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_oktatásügy"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_egyetemei"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://dbpedia.org/ontology/wikiPageID",336472
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",20659417
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.setur.fo/"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://xmlns.com/foaf/0.1/name","Fróðskaparsetur Føroya (feröeri)"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://xmlns.com/foaf/0.1/name","Academia Færoensis (latin)"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://xmlns.com/foaf/0.1/name","Feröeri Egyetem"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-feröer"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://hu.dbpedia.org/property/név","Academia Færoensis"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://hu.dbpedia.org/property/név","Fróðskaparsetur Føroya"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://hu.dbpedia.org/property/név","Feröeri Egyetem"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://hu.dbpedia.org/property/pozíciósTérkép","Feröer"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://hu.dbpedia.org/property/típus","állami egyetem"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://hu.dbpedia.org/property/oktatókSzáma",45
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://hu.dbpedia.org/property/hallgatókSzáma",130
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://hu.dbpedia.org/property/rektor","http://hu.dbpedia.org/resource/Jóan_Pauli_Joensen"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://dbpedia.org/ontology/abstract","A Feröeri Egyetem egy állami egyetem Feröer fővárosában, Tórshavnban. Három karból áll: feröeri nyelv és irodalom, természet- és műszaki tudományok, valamint történelem és társadalomtudományok. Az egyetem mindhárom kara kínál BSc, MSc és PhD képzést is. Az oktatás nyelve a feröeri, egyedüliként a világ egyetemei közül. A feröeri kormánytól kapott éves támogatás 19 millió dán korona. Az egyetem kutatási projektjeiben szorosan együttműködik a Koppenhágai Egyetemmel és az ."
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://dbpedia.org/ontology/campusType","állami egyetem"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://dbpedia.org/ontology/rector","http://hu.dbpedia.org/resource/Jóan_Pauli_Joensen"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feröeri_Egyetem?oldid=20659417&ns=0"
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://dbpedia.org/ontology/wikiPageLength",4104
"http://hu.dbpedia.org/resource/Feröeri_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feröeri_Egyetem"
"http://hu.wikipedia.org/wiki/Feröeri_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feröeri_Egyetem"
