"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://www.w3.org/2000/01/rdf-schema#label","Jonas Strifler"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kjkpt"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Schwetzingen"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSG_1899_Hoffenheim_labdarúgói"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wacker_Burghausen_labdarúgói"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alemannia_Aachen_labdarúgói"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSG_1899_Hoffenheim_II_labdarúgói"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arminia_Bielefeld_labdarúgói"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dynamo_Dresden_labdarúgói"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://dbpedia.org/ontology/wikiPageID",1226638
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://dbpedia.org/ontology/wikiPageRevisionID",17284666
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/jonas-strifler/profil/spieler/45761"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arminia_Bielefeld_keret"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008–09-es_TSG_1899_Hoffenheim_keret"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U17-es_német_vb-keret"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://hu.dbpedia.org/property/kép","Strifler, Jonas BIE 13-14 WP.JPG"
"http://hu.dbpedia.org/resource/Jonas_Strifler","http://hu.dbpedia.org/property/évek",2012
