"subject","predicate","object"
"http://hu.dbpedia.org/resource/BIJ1","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Denk"
"http://hu.dbpedia.org/resource/BIJ1","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Denk"
"http://hu.dbpedia.org/resource/Denk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Denk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Denk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Denk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Denk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Denk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Denk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Denk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Denk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Denk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Denk","http://www.w3.org/2000/01/rdf-schema#label","Denk"
"http://hu.dbpedia.org/resource/Denk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandiai_pártok"
"http://hu.dbpedia.org/resource/Denk","http://dbpedia.org/ontology/wikiPageID",1514967
"http://hu.dbpedia.org/resource/Denk","http://dbpedia.org/ontology/wikiPageRevisionID",23760388
"http://hu.dbpedia.org/resource/Denk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bewegingdenk.nl/"
"http://hu.dbpedia.org/resource/Denk","http://xmlns.com/foaf/0.1/name","Denk"
"http://hu.dbpedia.org/resource/Denk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Denk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Denk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Denk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Denk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Denk","http://hu.dbpedia.org/property/alapítva",2015
"http://hu.dbpedia.org/resource/Denk","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Farid_Azarkan"
"http://hu.dbpedia.org/resource/Denk","http://hu.dbpedia.org/property/logó","DENK logo .svg"
"http://hu.dbpedia.org/resource/Denk","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/Denk","http://hu.dbpedia.org/property/név","Denk"
"http://hu.dbpedia.org/resource/Denk","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Munkáspárt_(Hollandia)"
"http://hu.dbpedia.org/resource/Denk","http://hu.dbpedia.org/property/frakcióvezető","Farid Azarkan"
"http://hu.dbpedia.org/resource/Denk","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervativizmus"
"http://hu.dbpedia.org/resource/Denk","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Anticionizmus"
"http://hu.dbpedia.org/resource/Denk","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Bevándorláspártiság"
"http://hu.dbpedia.org/resource/Denk","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Multikulturalizmus"
"http://hu.dbpedia.org/resource/Denk","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Denk","http://hu.dbpedia.org/property/ifjúságiTagozat","Jongerenbeweging Oppositie"
"http://hu.dbpedia.org/resource/Denk","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Baloldal"
"http://hu.dbpedia.org/resource/Denk","http://hu.dbpedia.org/property/székház","Schiekade 10, Rotterdam"
"http://hu.dbpedia.org/resource/Denk","http://hu.dbpedia.org/property/tagokSzáma",3678
"http://hu.dbpedia.org/resource/Denk","http://hu.dbpedia.org/property/elnökhelyettes","nincs"
"http://hu.dbpedia.org/resource/Denk","http://hu.dbpedia.org/property/parlamentiJelenlét",2017
"http://hu.dbpedia.org/resource/Denk","http://hu.dbpedia.org/property/parlamentiMandátumok","Képviselőház:  Szenátus:  Királyi Megbízottak:  Tartományi képviselők:"
"http://hu.dbpedia.org/resource/Denk","http://dbpedia.org/ontology/abstract","A Denk egy hollandiai baloldali politikai párt, melynek fő ideológiája a kisebbségvédelem. A pártot és képviselők alapították 2015-ben, miután 2014. novemberében kiléptek a Munkáspártból. A párt neve hollandul Gondolkodj!; törökül Egyenlőség!-et jelenti. A párt 2017-es választáson a Képviselőházban három mandátumot szerzett."
"http://hu.dbpedia.org/resource/Denk","http://dbpedia.org/ontology/purpose","bevándorláspártiság"
"http://hu.dbpedia.org/resource/Denk","http://dbpedia.org/ontology/purpose","multikulturalizmus"
"http://hu.dbpedia.org/resource/Denk","http://dbpedia.org/ontology/purpose","anticionizmus"
"http://hu.dbpedia.org/resource/Denk","http://dbpedia.org/ontology/purpose","konzervativizmus"
"http://hu.dbpedia.org/resource/Denk","http://dbpedia.org/ontology/purpose","szociáldemokrácia"
"http://hu.dbpedia.org/resource/Denk","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Rotterdam"
"http://hu.dbpedia.org/resource/Denk","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Farid_Azarkan"
"http://hu.dbpedia.org/resource/Denk","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Farid_Azarkan"
"http://hu.dbpedia.org/resource/Denk","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Munkáspárt_(Hollandia)"
"http://hu.dbpedia.org/resource/Denk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Denk?oldid=23760388&ns=0"
"http://hu.dbpedia.org/resource/Denk","http://dbpedia.org/ontology/wikiPageLength",4596
"http://hu.dbpedia.org/resource/Denk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Denk"
"http://hu.wikipedia.org/wiki/Denk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Denk"
