"subject","predicate","object"
"http://hu.dbpedia.org/resource/Star_Trek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Star_Trek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Star_Trek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Star_Trek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Star_Trek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Star_Trek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Trek_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Star_Trek_(film)","http://www.w3.org/2000/01/rdf-schema#label","Star Trek (film)"
"http://hu.dbpedia.org/resource/Star_Trek_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08phg9"
"http://hu.dbpedia.org/resource/Star_Trek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Star_Trek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-filmek"
"http://hu.dbpedia.org/resource/Star_Trek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Star_Trek_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Star_Trek_(film)","http://dbpedia.org/ontology/wikiPageID",263213
"http://hu.dbpedia.org/resource/Star_Trek_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23577828
"http://hu.dbpedia.org/resource/Star_Trek_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://trekmovie.com"
"http://hu.dbpedia.org/resource/Star_Trek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Star_Trek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:J._J._Abrams"
