"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamie_Heward","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Nashville_Predators"
"http://hu.dbpedia.org/resource/Nashville_Predators","http://www.w3.org/2000/01/rdf-schema#label","Nashville Predators"
"http://hu.dbpedia.org/resource/Nashville_Predators","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jnr_"
"http://hu.dbpedia.org/resource/Nashville_Predators","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_csapatok"
"http://hu.dbpedia.org/resource/Nashville_Predators","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tennessee"
"http://hu.dbpedia.org/resource/Nashville_Predators","http://dbpedia.org/ontology/wikiPageID",432243
"http://hu.dbpedia.org/resource/Nashville_Predators","http://dbpedia.org/ontology/wikiPageRevisionID",22117564
"http://hu.dbpedia.org/resource/Nashville_Predators","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nashville_Predators","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Nashville_Predators","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nashville_Predators","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/Nashville_Predators","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hokicsapat"
"http://hu.dbpedia.org/resource/Nashville_Predators","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_Hockey_League"
"http://hu.dbpedia.org/resource/Nashville_Predators","http://hu.dbpedia.org/property/alapítva",1998
"http://hu.dbpedia.org/resource/Nashville_Predators","http://hu.dbpedia.org/property/név","Nashville Predators"
"http://hu.dbpedia.org/resource/Nashville_Predators","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Nashville_Predators","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tennessee"
"http://hu.dbpedia.org/resource/Nashville_Predators","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Nashville_(Tennessee)"
"http://hu.dbpedia.org/resource/Nashville_Predators","http://hu.dbpedia.org/property/tulajdonos","Predators Holding LLC."
"http://hu.dbpedia.org/resource/Nashville_Predators","http://hu.dbpedia.org/property/csapatszínek","Tengerészkék, Ezüst, Arany, Fehér"
"http://hu.dbpedia.org/resource/Nashville_Predators","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)"
"http://hu.dbpedia.org/resource/Nashville_Predators","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/Bridgestone_Arena"
"http://hu.dbpedia.org/resource/Nashville_Predators","http://hu.dbpedia.org/property/betétcsapatok","Milwaukee Admirals"
"http://hu.dbpedia.org/resource/Nashville_Predators","http://hu.dbpedia.org/property/csapatkapitány","Roman Josi"
"http://hu.dbpedia.org/resource/Nashville_Predators","http://hu.dbpedia.org/property/divízió","http://hu.dbpedia.org/resource/Központi_divízió_(NHL)"
"http://hu.dbpedia.org/resource/Nashville_Predators","http://hu.dbpedia.org/property/főcsoportgyőzelmek",12017
"http://hu.dbpedia.org/resource/Nashville_Predators","http://hu.dbpedia.org/property/menedzser","David Poile"
"http://hu.dbpedia.org/resource/Nashville_Predators","http://hu.dbpedia.org/property/divíziógyőzelmek",22018
"http://hu.dbpedia.org/resource/Nashville_Predators","http://hu.dbpedia.org/property/elnökiTrófeák",12018
"http://hu.dbpedia.org/resource/Nashville_Predators","http://hu.dbpedia.org/property/stanleyKupák",0
"http://hu.dbpedia.org/resource/Nashville_Predators","http://hu.dbpedia.org/property/média","http://hu.dbpedia.org/resource/WRLT"
"http://hu.dbpedia.org/resource/Nashville_Predators","http://hu.dbpedia.org/property/média","http://hu.dbpedia.org/resource/WGFX"
"http://hu.dbpedia.org/resource/Nashville_Predators","http://hu.dbpedia.org/property/média","http://hu.dbpedia.org/resource/FSN_South"
"http://hu.dbpedia.org/resource/Nashville_Predators","http://dbpedia.org/ontology/abstract","A Nashville Predators Tennessee állam Nashville városának profi jégkorongcsapata. A klub a National Hockey League nyugati főcsoportjában játszik a központi csoportban. Hazai mérkőzéseiket korábban a Gaylord Entertainment Centernek, vagy Nasрville Arénának nevezett, jelenlegi bonyolították le, jelenleg a Bridgestone Arena szolgál az otthoni meccsek szinhelyeül."
"http://hu.dbpedia.org/resource/Nashville_Predators","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nashville_Predators?oldid=22117564&ns=0"
"http://hu.dbpedia.org/resource/Nashville_Predators","http://dbpedia.org/ontology/wikiPageLength",2367
"http://hu.dbpedia.org/resource/Nashville_Predators","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nashville_Predators"
"http://hu.wikipedia.org/wiki/Nashville_Predators","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nashville_Predators"
