"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maturino_Blanchet","http://www.w3.org/2000/01/rdf-schema#label","Maturino Blanchet"
"http://hu.dbpedia.org/resource/Maturino_Blanchet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maturino_Blanchet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aostai_püspökök"
"http://hu.dbpedia.org/resource/Maturino_Blanchet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maturino_Blanchet","http://dbpedia.org/ontology/wikiPageID",1455838
"http://hu.dbpedia.org/resource/Maturino_Blanchet","http://dbpedia.org/ontology/wikiPageRevisionID",22895474
"http://hu.dbpedia.org/resource/Maturino_Blanchet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diocesiaosta.it/"
"http://hu.dbpedia.org/resource/Maturino_Blanchet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bblm.html"
"http://hu.dbpedia.org/resource/Maturino_Blanchet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maturino_Blanchet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Maturino_Blanchet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maturino_Blanchet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Maturino_Blanchet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Maturino_Blanchet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Maturino_Blanchet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Maturino_Blanchet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Maturino_Blanchet","http://dbpedia.org/ontology/abstract","Angelo Maturino Blanchet (Gressan, 1892. március 3. – Saint-Pierre, 1974. november 9.) az Aostai egyházmegye püspöke."
"http://hu.dbpedia.org/resource/Maturino_Blanchet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maturino_Blanchet?oldid=22895474&ns=0"
"http://hu.dbpedia.org/resource/Maturino_Blanchet","http://dbpedia.org/ontology/wikiPageLength",1794
"http://hu.dbpedia.org/resource/Maturino_Blanchet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maturino_Blanchet"
"http://hu.wikipedia.org/wiki/Maturino_Blanchet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maturino_Blanchet"
