"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Summoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Summoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Summoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Summoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Summoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Summoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Summoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Summoner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Summoner","http://www.w3.org/2000/01/rdf-schema#label","Sin megami tenszei: Devil Summoner"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Summoner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_b7f"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Summoner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlus-játékok"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Summoner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyberpunk"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Summoner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Portable-játékok"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Summoner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Summoner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megami_tenszei"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Summoner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Summoner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_Saturn-játékok"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Summoner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_videójátékai"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Summoner","http://dbpedia.org/ontology/wikiPageID",524544
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Summoner","http://dbpedia.org/ontology/wikiPageRevisionID",23095307
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Summoner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hardcoregaming101.net/megaten/megaten3.htm"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Summoner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/shin-megami-tensei-devil-summoner"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Summoner","http://xmlns.com/foaf/0.1/name","Shin Megami Tensei: Devil Summoner"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Summoner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Summoner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Summoner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megami_Tensei_sorozat"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Summoner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Summoner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Summoner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
