"subject","predicate","object"
"http://hu.dbpedia.org/resource/ISO_3166-2:HU","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:HU"
"http://hu.dbpedia.org/resource/ISO_3166-2:HU","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bclc3"
"http://hu.dbpedia.org/resource/ISO_3166-2:HU","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ISO-szabványok"
"http://hu.dbpedia.org/resource/ISO_3166-2:HU","http://dbpedia.org/ontology/wikiPageID",35553
"http://hu.dbpedia.org/resource/ISO_3166-2:HU","http://dbpedia.org/ontology/wikiPageRevisionID",22707962
"http://hu.dbpedia.org/resource/ISO_3166-2:HU","http://dbpedia.org/ontology/abstract","Az ISO 3166-2:HU egy definiáló ISO szabvány; az ISO 3166-2 szabvány területeket és településeket leíró kódjai közül a Magyarországra vonatkozók tartoznak ide. A HU jelölés Magyarország angol neve, a Hungary rövidítéséből származik."
"http://hu.dbpedia.org/resource/ISO_3166-2:HU","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ISO_3166-2:HU?oldid=22707962&ns=0"
"http://hu.dbpedia.org/resource/ISO_3166-2:HU","http://dbpedia.org/ontology/wikiPageLength",3549
"http://hu.dbpedia.org/resource/ISO_3166-2:HU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ISO_3166-2:HU"
"http://hu.wikipedia.org/wiki/ISO_3166-2:HU","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ISO_3166-2:HU"
