"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://www.w3.org/2000/01/rdf-schema#label","Akagyemik Szergej Koroljov"
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutatóhajók"
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_űrkutatása"
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://dbpedia.org/ontology/wikiPageID",1731657
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://dbpedia.org/ontology/wikiPageRevisionID",23166216
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://dbpedia.org/ontology/wikiPageExternalLink","https://topwar.ru/130555-chernomorskiy-sudostroitelnyy-zavod-nauchno-issledovatelskoe-sudno-akademik-sergey-korolev.html"
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://hu.dbpedia.org/property/hajtómű",1
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://hu.dbpedia.org/property/hajóosztály","Projekt 1908 Kanopusz"
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://hu.dbpedia.org/property/hajótípus","kutató- és mérőhajó"
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://hu.dbpedia.org/property/hatótávolság",22500
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://hu.dbpedia.org/property/hossz","181,9 m"
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://hu.dbpedia.org/property/kép","НИС Академик Сергей Королёв.jpg"
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://hu.dbpedia.org/property/legénység",119
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://hu.dbpedia.org/property/merülés","7,9 m"
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://hu.dbpedia.org/property/sebesség",17.5
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://hu.dbpedia.org/property/sorsa","szétbontották"
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1970
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://hu.dbpedia.org/property/szélesség","18,2 m"
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://hu.dbpedia.org/property/teljesítmény","8900.0"
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://hu.dbpedia.org/property/vízkiszorítás","21500.0"
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://hu.dbpedia.org/property/vízreBocsátás",1970
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Fekete-tengeri_Hajógyár"
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Szovjet_Tudományos_Akadémia"
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://hu.dbpedia.org/property/honiKikötő","Odessza"
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://hu.dbpedia.org/property/szolgálatVége",1996
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://dbpedia.org/ontology/abstract","Az Akagyemik Szergej Koroljov (oroszul: Академик Сергей Королёв) szovjet űrkutatási távközlési, kutató- és mérőhajó. 1970-ben bocsátották vízre. A üzemeltette. Főként az Atlanti-óceánon tevékenykedett, a szovjet űrprogramok kiszolgálására alkalmazták. Honi kikötője Odessza volt. A Szovjetunió felbomlása után a hajó Ukrajnához került és többé nem használták. 1996-ban szétbontották."
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://dbpedia.org/ontology/length",181.9
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://dbpedia.org/ontology/militaryUnitSize","119 + 188 fő tudományos személyzet"
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://dbpedia.org/ontology/range",22
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://dbpedia.org/ontology/range",670
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://dbpedia.org/ontology/range",500
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://dbpedia.org/ontology/shipDisplacement",2.15e+10
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://dbpedia.org/ontology/shipDraft",7.9
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://dbpedia.org/ontology/width",18.2
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Fekete-tengeri_Hajógyár"
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akagyemik_Szergej_Koroljov?oldid=23166216&ns=0"
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://dbpedia.org/ontology/MeanOfTransportation/length","181900.0"
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://dbpedia.org/ontology/MeanOfTransportation/width","18200.0"
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://dbpedia.org/ontology/wikiPageLength",1919
"http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akagyemik_Szergej_Koroljov"
"http://hu.wikipedia.org/wiki/Akagyemik_Szergej_Koroljov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akagyemik_Szergej_Koroljov"
