"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coazze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coazze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Coazze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Coazze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Coazze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Coazze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Coazze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Coazze","http://www.w3.org/2000/01/rdf-schema#label","Coazze"
"http://hu.dbpedia.org/resource/Coazze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6vp7"
"http://hu.dbpedia.org/resource/Coazze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Coazze","http://dbpedia.org/ontology/wikiPageID",754288
"http://hu.dbpedia.org/resource/Coazze","http://dbpedia.org/ontology/wikiPageRevisionID",23538509
"http://hu.dbpedia.org/resource/Coazze","http://xmlns.com/foaf/0.1/name","Coazze"
"http://hu.dbpedia.org/resource/Coazze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Coazze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Coazze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Coazze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coazze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Coazze","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Coazze","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Coazze","http://hu.dbpedia.org/property/kép","Coazze - Monumento ai caduti.jpg"
"http://hu.dbpedia.org/resource/Coazze","http://hu.dbpedia.org/property/név","Coazze"
"http://hu.dbpedia.org/resource/Coazze","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Coazze","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Coazze","http://hu.dbpedia.org/property/terület",56
"http://hu.dbpedia.org/resource/Coazze","http://hu.dbpedia.org/property/weboldal","www.comune.coazze.to.it/"
"http://hu.dbpedia.org/resource/Coazze","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Coazze","http://hu.dbpedia.org/property/irányítószám",10050
"http://hu.dbpedia.org/resource/Coazze","http://hu.dbpedia.org/property/népsűrűség",52
"http://hu.dbpedia.org/resource/Coazze","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Paolo_Allais"
"http://hu.dbpedia.org/resource/Coazze","http://hu.dbpedia.org/property/körzethívószám",11
"http://hu.dbpedia.org/resource/Coazze","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Coazze","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Coazze","http://hu.dbpedia.org/property/tszf",750
"http://hu.dbpedia.org/resource/Coazze","http://dbpedia.org/ontology/abstract","Coazze (piemonti nyelven Coasse, frankoprovanszál nyelven Couvase, francia nyelven Couasse) egy északolasz település a Piemont régióban, Torinó megyében."
"http://hu.dbpedia.org/resource/Coazze","http://dbpedia.org/ontology/areaCode","011"
"http://hu.dbpedia.org/resource/Coazze","http://dbpedia.org/ontology/postalCode","10050"
"http://hu.dbpedia.org/resource/Coazze","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Paolo_Allais"
"http://hu.dbpedia.org/resource/Coazze","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Coazze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coazze?oldid=23538509&ns=0"
"http://hu.dbpedia.org/resource/Coazze","http://dbpedia.org/ontology/wikiPageLength",3275
"http://hu.dbpedia.org/resource/Coazze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coazze"
"http://hu.wikipedia.org/wiki/Coazze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coazze"
