"subject","predicate","object"
"http://hu.dbpedia.org/resource/Verlhac-Tescou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Verlhac-Tescou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Verlhac-Tescou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Verlhac-Tescou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Verlhac-Tescou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Verlhac-Tescou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Verlhac-Tescou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Verlhac-Tescou","http://www.w3.org/2000/01/rdf-schema#label","Verlhac-Tescou"
"http://hu.dbpedia.org/resource/Verlhac-Tescou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg1h5"
"http://hu.dbpedia.org/resource/Verlhac-Tescou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarn-et-Garonne_megye_települései"
"http://hu.dbpedia.org/resource/Verlhac-Tescou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Verlhac-Tescou","http://dbpedia.org/ontology/wikiPageID",1245947
"http://hu.dbpedia.org/resource/Verlhac-Tescou","http://dbpedia.org/ontology/wikiPageRevisionID",18923532
"http://hu.dbpedia.org/resource/Verlhac-Tescou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Verlhac-Tescou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Verlhac-Tescou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Verlhac-Tescou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Verlhac-Tescou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Verlhac-Tescou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Verlhac-Tescou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarn-et-Garonne"
"http://hu.dbpedia.org/resource/Verlhac-Tescou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Verlhac-Tescou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Verlhac-Tescou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Verlhac-Tescou","http://hu.dbpedia.org/property/címer","Blason ville fr Verlhac-Tescou .svg"
"http://hu.dbpedia.org/resource/Verlhac-Tescou","http://hu.dbpedia.org/property/régió","Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Verlhac-Tescou","http://dbpedia.org/ontology/abstract","Verlhac-Tescou település Franciaországban, Tarn-et-Garonne megyében. Lakosainak száma 521 fő (2018. január 1.). +/- Verlhac-Tescou La Salvetat-Belmontet, Le Born, Villemur-sur-Tarn, Beauvais-sur-Tescou, Montdurausse, Montgaillard, Saint-Urcisse, Saint-Nauphary és Varennes községekkel határos."
"http://hu.dbpedia.org/resource/Verlhac-Tescou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Verlhac-Tescou?oldid=18923532&ns=0"
"http://hu.dbpedia.org/resource/Verlhac-Tescou","http://dbpedia.org/ontology/wikiPageLength",1612
"http://hu.dbpedia.org/resource/Verlhac-Tescou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Verlhac-Tescou"
"http://hu.wikipedia.org/wiki/Verlhac-Tescou","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Verlhac-Tescou"
