"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://www.w3.org/2000/01/rdf-schema#label","Zsedényi Aladár"
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécel"
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://dbpedia.org/ontology/wikiPageID",899932
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://dbpedia.org/ontology/wikiPageRevisionID",21634966
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://hu.dbpedia.org/property/név","Zsedényi Aladár"
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://hu.dbpedia.org/property/születésiDátum",1874
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szabadka"
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://hu.dbpedia.org/property/halálDátuma",1938
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécel"
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://hu.dbpedia.org/property/szakma","zeneszerző"
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://hu.dbpedia.org/property/szakma","hírlapíró,"
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://dbpedia.org/ontology/abstract","Zsedényi Aladár, teljes nevén: Zsedényi Aladár Ernő (Szabadka, 1874. július 18. – Pécel, 1938. június 14.) tanító, hírlapíró és zeneszerző."
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zsedényi_Aladár","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
