"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciska","http://www.w3.org/2000/01/rdf-schema#label","Franciska"
"http://hu.dbpedia.org/resource/Franciska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Franciska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Franciska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Franciska","http://dbpedia.org/ontology/wikiPageID",23826
"http://hu.dbpedia.org/resource/Franciska","http://dbpedia.org/ontology/wikiPageRevisionID",23563909
"http://hu.dbpedia.org/resource/Franciska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Franciska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Franciska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franciska","http://dbpedia.org/ontology/abstract","A Franciska latin eredetű női név, a latin Franciscus (Ferenc) név női párja."
"http://hu.dbpedia.org/resource/Franciska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franciska?oldid=23563909&ns=0"
"http://hu.dbpedia.org/resource/Franciska","http://dbpedia.org/ontology/wikiPageLength",1760
"http://hu.dbpedia.org/resource/Franciska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franciska"
"http://hu.dbpedia.org/resource/Fáni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Franciska"
"http://hu.wikipedia.org/wiki/Franciska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franciska"
