"subject","predicate","object"
"http://hu.dbpedia.org/resource/Román_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Román_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Román_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Román_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Román_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Román_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Román_Nemzeti_Könyvtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Román_Nemzeti_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Román Nemzeti Könyvtár"
"http://hu.dbpedia.org/resource/Román_Nemzeti_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarest_építményei"
"http://hu.dbpedia.org/resource/Román_Nemzeti_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_könyvtárak"
"http://hu.dbpedia.org/resource/Román_Nemzeti_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_21._századi_építményei"
"http://hu.dbpedia.org/resource/Román_Nemzeti_Könyvtár","http://dbpedia.org/ontology/wikiPageID",1405018
"http://hu.dbpedia.org/resource/Román_Nemzeti_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",22456146
"http://hu.dbpedia.org/resource/Román_Nemzeti_Könyvtár","http://xmlns.com/foaf/0.1/name","Román Nemzeti Könyvtár"
"http://hu.dbpedia.org/resource/Román_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Román_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Román_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Román_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Román_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Román_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/cím",", Bukarest, Bulevardul Unirii 22."
"http://hu.dbpedia.org/resource/Román_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/megnyitás",2012
"http://hu.dbpedia.org/resource/Román_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/név","Román Nemzeti Könyvtár"
"http://hu.dbpedia.org/resource/Román_Nemzeti_Könyvtár","http://hu.dbpedia.org/property/pozíciósTérkép","Bukarest"
"http://hu.dbpedia.org/resource/Román_Nemzeti_Könyvtár","http://dbpedia.org/ontology/abstract","A Román Nemzeti Könyvtár (Biblioteca Națională a României) Románia legnagyobb könyvtára. A múltban a bukaresti Egyetem téren volt a székhelye a Palatul Bursei épületében. A több, mint százéves története során a könyvtár számos nevet viselt a vezető politikai ideológia függvényében. A könyvtárban tárolt gyűjtemény nagysága nagyjából 13 000 000 példányra tehető, melyet két csoportba osztanak. Egyik csoportba tartoznak a különböző könyvek és folyóiratok, míg a másik csoportban a kéziratokat, történelmi archívumokat, régi időszakos folyóiratokat, fényképeket és bélyegeket őrzik."
"http://hu.dbpedia.org/resource/Román_Nemzeti_Könyvtár","http://dbpedia.org/ontology/address",",Bukarest, Bulevardul Unirii 22."
"http://hu.dbpedia.org/resource/Román_Nemzeti_Könyvtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Román_Nemzeti_Könyvtár?oldid=22456146&ns=0"
"http://hu.dbpedia.org/resource/Román_Nemzeti_Könyvtár","http://dbpedia.org/ontology/wikiPageLength",3058
"http://hu.dbpedia.org/resource/Román_Nemzeti_Könyvtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Román_Nemzeti_Könyvtár"
"http://hu.wikipedia.org/wiki/Román_Nemzeti_Könyvtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Román_Nemzeti_Könyvtár"
