"subject","predicate","object"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._212)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._212)","http://www.w3.org/2000/01/rdf-schema#label","Appius Claudius Pulcher (Kr. e. 212)"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._212)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tkjg"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._212)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._3._században"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._212)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._212)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._212)","http://dbpedia.org/ontology/wikiPageID",518432
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._212)","http://dbpedia.org/ontology/wikiPageRevisionID",22481737
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._212)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._212)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._212)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._212)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._212)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Quintus_Fabius_Maximus_Cunctator"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._212)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tiberius_Sempronius_Gracchus_(Kr._e._215)"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._212)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cnaeus_Fulvius_Centumalus_Maximus"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._212)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Publius_Sulpicius_Galba_Maximus"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._212)","http://hu.dbpedia.org/property/évek","Kr. e. 212"
"http://hu.dbpedia.org/resource/Appius_Claudius_Pulcher_(Kr._e._212)","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Quintus_Fulvius_Flaccus"
