"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melith_Klára","http://www.w3.org/2000/01/rdf-schema#label","Melith Klára"
"http://hu.dbpedia.org/resource/Melith_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok"
"http://hu.dbpedia.org/resource/Melith_Klára","http://dbpedia.org/ontology/wikiPageID",1755693
"http://hu.dbpedia.org/resource/Melith_Klára","http://dbpedia.org/ontology/wikiPageRevisionID",23732177
"http://hu.dbpedia.org/resource/Melith_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Tunderkert-tunderkert-1/szilagy-varmegye-monographiaja-5E50/vi-kotet-birtokosok-csaladok-tortenete-lz-B106/melit-B2E7/"
"http://hu.dbpedia.org/resource/Melith_Klára","http://dbpedia.org/ontology/abstract","Melith Klára (bribéri), (Csegöld, 1643–1685)."
"http://hu.dbpedia.org/resource/Melith_Klára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melith_Klára?oldid=23732177&ns=0"
"http://hu.dbpedia.org/resource/Melith_Klára","http://dbpedia.org/ontology/wikiPageLength",1287
"http://hu.dbpedia.org/resource/Melith_Klára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melith_Klára"
"http://hu.wikipedia.org/wiki/Melith_Klára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melith_Klára"
