"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wikipedia_Zero","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia Zero"
"http://hu.dbpedia.org/resource/Wikipedia_Zero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikimédia_Alapítvány"
"http://hu.dbpedia.org/resource/Wikipedia_Zero","http://dbpedia.org/ontology/wikiPageID",1537119
"http://hu.dbpedia.org/resource/Wikipedia_Zero","http://dbpedia.org/ontology/wikiPageRevisionID",19962669
"http://hu.dbpedia.org/resource/Wikipedia_Zero","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wikidata.org/wiki/Q13418780"
"http://hu.dbpedia.org/resource/Wikipedia_Zero","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hwsw.hu/hirek/58460/wikipedia-zero-wikimedia-foundation-netsemlegesseg-adatforgalom.html"
"http://hu.dbpedia.org/resource/Wikipedia_Zero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wikipedia_Zero","http://dbpedia.org/ontology/abstract","A Wikipedia Zero a Wikimédia Alapítvány egyik projektje, amelynek célja a Wikipédia ingyenesen elérhetővé tétele mobiltelefonokon. Főként a fejlődő országokban veszik igénybe. A Wikimédia Alapítvány várhatóan nem köt újabb szerződést a szolgáltatókkal, így a projekt várhatóan 2018-ban befejeződik."
"http://hu.dbpedia.org/resource/Wikipedia_Zero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wikipedia_Zero?oldid=19962669&ns=0"
"http://hu.dbpedia.org/resource/Wikipedia_Zero","http://dbpedia.org/ontology/wikiPageLength",1520
"http://hu.dbpedia.org/resource/Wikipedia_Zero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wikipedia_Zero"
"http://hu.dbpedia.org/resource/Wikipédia_Zero","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wikipedia_Zero"
"http://hu.wikipedia.org/wiki/Wikipedia_Zero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wikipedia_Zero"
