"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Abati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonio_Abati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonio_Abati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antonio_Abati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonio_Abati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antonio_Abati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonio_Abati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonio_Abati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonio_Abati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antonio_Abati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonio_Abati","http://www.w3.org/2000/01/rdf-schema#label","Antonio Abati"
"http://hu.dbpedia.org/resource/Antonio_Abati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068k7v"
"http://hu.dbpedia.org/resource/Antonio_Abati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_17._században_született_személyek"
"http://hu.dbpedia.org/resource/Antonio_Abati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1667-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antonio_Abati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Antonio_Abati","http://dbpedia.org/ontology/wikiPageID",974496
"http://hu.dbpedia.org/resource/Antonio_Abati","http://dbpedia.org/ontology/wikiPageRevisionID",22596055
"http://hu.dbpedia.org/resource/Antonio_Abati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/Portale/elements/categoriesItems.jsp%3FpathFile=/sites/default/BancaDati/Dizionario_Biografico_degli_Italiani/VOL01/DIZIONARIO_BIOGRAFICO_DEGLI_ITALIANI_Vol01_000023.xml"
"http://hu.dbpedia.org/resource/Antonio_Abati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Antonio_Abati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antonio_Abati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antonio_Abati","http://dbpedia.org/ontology/abstract","Antonio Abati (Gubbio, XVII. század eleje – Senigallia, 1667. október), olasz író."
"http://hu.dbpedia.org/resource/Antonio_Abati","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antonio_Abati?oldid=22596055&ns=0"
"http://hu.dbpedia.org/resource/Antonio_Abati","http://dbpedia.org/ontology/wikiPageLength",2529
"http://hu.dbpedia.org/resource/Antonio_Abati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antonio_Abati"
"http://hu.wikipedia.org/wiki/Antonio_Abati","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antonio_Abati"
