"subject","predicate","object"
"http://hu.dbpedia.org/resource/4931_Tomsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4931_Tomsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4931_Tomsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4931_Tomsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4931_Tomsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4931_Tomsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4931_Tomsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4931_Tomsk","http://www.w3.org/2000/01/rdf-schema#label","4931 Tomsk"
"http://hu.dbpedia.org/resource/4931_Tomsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhb5f"
"http://hu.dbpedia.org/resource/4931_Tomsk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4931_Tomsk","http://dbpedia.org/ontology/wikiPageID",561685
"http://hu.dbpedia.org/resource/4931_Tomsk","http://dbpedia.org/ontology/wikiPageRevisionID",13253980
"http://hu.dbpedia.org/resource/4931_Tomsk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4931_Tomsk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4931_Tomsk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4931_Tomsk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4931_Tomsk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4931_Tomsk","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/4931_Tomsk","http://hu.dbpedia.org/property/altNevek",1983
"http://hu.dbpedia.org/resource/4931_Tomsk","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4931_Tomsk","http://hu.dbpedia.org/property/aphélium",494468894
"http://hu.dbpedia.org/resource/4931_Tomsk","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4931_Tomsk","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4931_Tomsk","http://hu.dbpedia.org/property/excentricitás",0.282
"http://hu.dbpedia.org/resource/4931_Tomsk","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/4931_Tomsk","http://hu.dbpedia.org/property/felfedezésIdeje",1983
"http://hu.dbpedia.org/resource/4931_Tomsk","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4931_Tomsk","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Giovanni_de_Sanctis"
"http://hu.dbpedia.org/resource/4931_Tomsk","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/4931_Tomsk","http://hu.dbpedia.org/property/felszállóCsomó",155.052
"http://hu.dbpedia.org/resource/4931_Tomsk","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4931_Tomsk","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4931_Tomsk","http://hu.dbpedia.org/property/félNagytengely",385788105
"http://hu.dbpedia.org/resource/4931_Tomsk","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4931_Tomsk","http://hu.dbpedia.org/property/inklináció",23.188
"http://hu.dbpedia.org/resource/4931_Tomsk","http://hu.dbpedia.org/property/közepesAnomália",240.1
"http://hu.dbpedia.org/resource/4931_Tomsk","http://hu.dbpedia.org/property/név",4931
"http://hu.dbpedia.org/resource/4931_Tomsk","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4931_Tomsk","http://hu.dbpedia.org/property/perihélium",277107317
"http://hu.dbpedia.org/resource/4931_Tomsk","http://hu.dbpedia.org/property/perihéliumSzöge",281.504
"http://hu.dbpedia.org/resource/4931_Tomsk","http://hu.dbpedia.org/property/periódus",1512.63
"http://hu.dbpedia.org/resource/4931_Tomsk","http://hu.dbpedia.org/property/periódus",4.14
"http://hu.dbpedia.org/resource/4931_Tomsk","http://dbpedia.org/ontology/abstract","A 4931 Tomsk (ideiglenes jelöléssel 1983 CN3) a Naprendszer kisbolygóövében található aszteroida. Henri Debehogne, fedezte fel 1983. február 11-én."
"http://hu.dbpedia.org/resource/4931_Tomsk","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Giovanni_de_Sanctis"
"http://hu.dbpedia.org/resource/4931_Tomsk","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/4931_Tomsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4931_Tomsk?oldid=13253980&ns=0"
"http://hu.dbpedia.org/resource/4931_Tomsk","http://dbpedia.org/ontology/wikiPageLength",1775
"http://hu.dbpedia.org/resource/4931_Tomsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4931_Tomsk"
"http://hu.wikipedia.org/wiki/4931_Tomsk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4931_Tomsk"
