"subject","predicate","object"
"http://hu.dbpedia.org/resource/Međare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Međare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Međare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Međare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Međare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Međare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Međare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Međare","http://www.w3.org/2000/01/rdf-schema#label","Međare"
"http://hu.dbpedia.org/resource/Međare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Međare","http://dbpedia.org/ontology/wikiPageID",1348691
"http://hu.dbpedia.org/resource/Međare","http://dbpedia.org/ontology/wikiPageRevisionID",20539912
"http://hu.dbpedia.org/resource/Međare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skradin.hr/hr/"
"http://hu.dbpedia.org/resource/Međare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eparhija-dalmatinska.hr/Parohija-Bribir-L.htm"
"http://hu.dbpedia.org/resource/Međare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grad-skradin.hr/"
"http://hu.dbpedia.org/resource/Međare","http://xmlns.com/foaf/0.1/name","Međare"
"http://hu.dbpedia.org/resource/Međare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Međare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Međare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Međare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Međare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Šibenik-Knin_megye"
"http://hu.dbpedia.org/resource/Međare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Međare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Međare","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Međare","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Međare","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Međare","http://hu.dbpedia.org/property/név","Međare"
"http://hu.dbpedia.org/resource/Međare","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Međare","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Međare","http://hu.dbpedia.org/property/szélességiÍvperc",55
