"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsunka","http://www.w3.org/2000/01/rdf-schema#label","Dzsunka"
"http://hu.dbpedia.org/resource/Dzsunka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g2v7"
"http://hu.dbpedia.org/resource/Dzsunka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_találmányok"
"http://hu.dbpedia.org/resource/Dzsunka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közlekedése"
"http://hu.dbpedia.org/resource/Dzsunka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorláshajó-típusok"
"http://hu.dbpedia.org/resource/Dzsunka","http://dbpedia.org/ontology/wikiPageID",946996
"http://hu.dbpedia.org/resource/Dzsunka","http://dbpedia.org/ontology/wikiPageRevisionID",22835692
"http://hu.dbpedia.org/resource/Dzsunka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151107023851/http:/www.oxford-maritimehistory.com/"
"http://hu.dbpedia.org/resource/Dzsunka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dzsunka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dzsunka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dzsunka","http://dbpedia.org/ontology/abstract","A dzsunka hajótípus jellegzetessége a bambuszrudakkal merevített vitorla, és a hosszan hátranyúló . A hajótípus Kína partjai mentén alakult ki és ma is használatban van."
"http://hu.dbpedia.org/resource/Dzsunka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsunka?oldid=22835692&ns=0"
"http://hu.dbpedia.org/resource/Dzsunka","http://dbpedia.org/ontology/wikiPageLength",5398
"http://hu.dbpedia.org/resource/Dzsunka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsunka"
"http://hu.wikipedia.org/wiki/Dzsunka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsunka"
