"subject","predicate","object"
"http://hu.dbpedia.org/resource/187_Lamberta","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia"
"http://hu.dbpedia.org/resource/187_Lamberta","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia"
"http://hu.dbpedia.org/resource/193_Ambrosia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia"
"http://hu.dbpedia.org/resource/193_Ambrosia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia"
"http://hu.dbpedia.org/resource/217_Eudora","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia"
"http://hu.dbpedia.org/resource/217_Eudora","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia"
"http://hu.dbpedia.org/resource/444_Gyptis","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia"
"http://hu.dbpedia.org/resource/444_Gyptis","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia"
"http://hu.dbpedia.org/resource/96_Aegle","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia"
"http://hu.dbpedia.org/resource/96_Aegle","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia"
"http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia","http://www.w3.org/2000/01/rdf-schema#label","Jérôme Eugène Coggia"
"http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tc_k"
"http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_csillagászok"
"http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia","http://dbpedia.org/ontology/wikiPageID",600160
"http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia","http://dbpedia.org/ontology/wikiPageRevisionID",20421176
"http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia","http://dbpedia.org/ontology/abstract","Jérôme Eugène Coggia (1849. február 18. – 1919. január 15.) francia csillagász. Nevéhez öt kisbolygó és több üstökös felfedezése köthető. Coggia a rövidperiódusú üstökös első felfedezői között volt. Ez az égitest ismert még Comet Pons-Coggia-Winnecke-Forbes néven is, utalva első észlelői neveire."
"http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jérôme_Eugène_Coggia?oldid=20421176&ns=0"
"http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia","http://dbpedia.org/ontology/wikiPageLength",2525
"http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jérôme_Eugène_Coggia"
"http://hu.dbpedia.org/resource/Jerome_Eugene_Coggia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia"
"http://hu.wikipedia.org/wiki/Jérôme_Eugène_Coggia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jérôme_Eugène_Coggia"
