"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Sandefjord_Fotball"
"http://hu.dbpedia.org/resource/2009-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Sandefjord_Fotball"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Sandefjord_Fotball"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Sandefjord_Fotball"
"http://hu.dbpedia.org/resource/Ingvar_Jónsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sandefjord_Fotball"
"http://hu.dbpedia.org/resource/Ingvar_Jónsson","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Sandefjord_Fotball"
"http://hu.dbpedia.org/resource/Ingvar_Jónsson","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Sandefjord_Fotball"
"http://hu.dbpedia.org/resource/Ingvar_Jónsson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sandefjord_Fotball"
"http://hu.dbpedia.org/resource/Jo_Sondre_Aas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sandefjord_Fotball"
"http://hu.dbpedia.org/resource/Jo_Sondre_Aas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sandefjord_Fotball"
"http://hu.dbpedia.org/resource/Kenneth_Dokken","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sandefjord_Fotball"
"http://hu.dbpedia.org/resource/Kenneth_Dokken","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sandefjord_Fotball"
"http://hu.dbpedia.org/resource/Kjartan_Finnbogason","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sandefjord_Fotball"
"http://hu.dbpedia.org/resource/Kjartan_Finnbogason","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sandefjord_Fotball"
"http://hu.dbpedia.org/resource/Kovács_Péter_(labdarúgó,_1978)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sandefjord_Fotball"
"http://hu.dbpedia.org/resource/Lars_Bohinen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Sandefjord_Fotball"
"http://hu.dbpedia.org/resource/Peter_Skov-Jensen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sandefjord_Fotball"
"http://hu.dbpedia.org/resource/Peter_Skov-Jensen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sandefjord_Fotball"
"http://hu.dbpedia.org/resource/Rune_Ertsås","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sandefjord_Fotball"
"http://hu.dbpedia.org/resource/Rune_Ertsås","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sandefjord_Fotball"
"http://hu.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Sandefjord_Fotball","http://www.w3.org/2000/01/rdf-schema#label","Sandefjord Fotball"
"http://hu.dbpedia.org/resource/Sandefjord_Fotball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Sandefjord_Fotball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Sandefjord_Fotball","http://dbpedia.org/ontology/wikiPageID",1382665
"http://hu.dbpedia.org/resource/Sandefjord_Fotball","http://dbpedia.org/ontology/wikiPageRevisionID",23375950
"http://hu.dbpedia.org/resource/Sandefjord_Fotball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sandefjordfotball.no/"
