"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://www.w3.org/2000/01/rdf-schema#label","Yuen Biao"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nrln"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészek"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongiak"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harckoreográfusok"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_színészek"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaszkadőrök"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://dbpedia.org/ontology/wikiPageID",837095
"http://hu.dbpedia.org/resource/Yuen_Biao","http://dbpedia.org/ontology/wikiPageRevisionID",20484557
"http://hu.dbpedia.org/resource/Yuen_Biao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovehkfilm.com/people/yuen_biao.htm%7Ctitle=Yuen"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkcinemagic.com/en/people.asp%3Fid=182%7Ctitle=Yuen"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://dbpedia.org/ontology/wikiPageExternalLink","http://hkmdb.com/db/people/view.mhtml%3Fid=4375=eng%7Ctitle=Yuen"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://xmlns.com/foaf/0.1/name","Yuen Biao"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://xmlns.com/foaf/0.1/nick","Yuen Biao 元彪"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jyutping_és_magyaros"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://hu.dbpedia.org/property/aktívÉvek",1962
"http://hu.dbpedia.org/resource/Yuen_Biao","http://hu.dbpedia.org/property/házastárs","Didi Pang"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://hu.dbpedia.org/property/imdb",950707
"http://hu.dbpedia.org/resource/Yuen_Biao","http://hu.dbpedia.org/property/név","Yuen Biao"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://hu.dbpedia.org/property/port.hu",26707
"http://hu.dbpedia.org/resource/Yuen_Biao","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hongkong"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://hu.dbpedia.org/property/születésiNév","夏令震"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://hu.dbpedia.org/property/születésiNév","kantoni:"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://hu.dbpedia.org/property/születésiNév","mandarin:"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://hu.dbpedia.org/property/másDíjak","Legjobb akciókoreográfia"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Hong_Kong_Film_Awards"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://hu.dbpedia.org/property/művésznév","Yuen Biao 元彪"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://dbpedia.org/ontology/abstract","Yuen Biao (kínai: 元彪, pinjin: Yuán Biāo, magyaros átírás: Jüan Piao, Jyutping: Jyun4 Biu1, magyaros: Jűn Píu, Hongkong, 1957. július 26.) kínai színész, harcművész, harckoreográfus, rendező és kaszkadőr."
"http://hu.dbpedia.org/resource/Yuen_Biao","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yuen_Biao?oldid=20484557&ns=0"
"http://hu.dbpedia.org/resource/Yuen_Biao","http://dbpedia.org/ontology/wikiPageLength",2688
"http://hu.dbpedia.org/resource/Yuen_Biao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yuen_Biao"
"http://hu.wikipedia.org/wiki/Yuen_Biao","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yuen_Biao"
