"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bisbee_(Arizona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Clifton_(Arizona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Flagstaff_(Arizona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Florence_(Arizona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Globe_(Arizona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Holbrook_(Arizona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Arizona_megyeszékhelyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Arizona_megyeszékhelyei","http://www.w3.org/2000/01/rdf-schema#label","Arizona megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Arizona_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageID",1459656
"http://hu.dbpedia.org/resource/Kategória:Arizona_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageRevisionID",18646840
"http://hu.dbpedia.org/resource/Kategória:Arizona_megyeszékhelyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Arizona_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arizona_települései"
"http://hu.dbpedia.org/resource/Kategória:Arizona_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Arizona_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#prefLabel","Arizona megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Arizona_megyeszékhelyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Arizona_megyeszékhelyei?oldid=18646840&ns=14"
"http://hu.dbpedia.org/resource/Kingman_(Arizona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Nogales_(Arizona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Parker_(Arizona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Phoenix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Prescott_(Arizona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Safford_(Arizona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Saint_Johns_(Arizona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Tucson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Yuma_(Arizona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_megyeszékhelyei"
