"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Drools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Drools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Drools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Drools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Drools","http://www.w3.org/2000/01/rdf-schema#label","Drools"
"http://hu.dbpedia.org/resource/Drools","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxw_z"
"http://hu.dbpedia.org/resource/Drools","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Hat"
"http://hu.dbpedia.org/resource/Drools","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_API-k"
"http://hu.dbpedia.org/resource/Drools","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Drools","http://dbpedia.org/ontology/wikiPageID",794052
"http://hu.dbpedia.org/resource/Drools","http://dbpedia.org/ontology/wikiPageRevisionID",22548575
"http://hu.dbpedia.org/resource/Drools","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110725183920/http:/docs.codehaus.org/display/DROOLS/Java+semantic+module"
"http://hu.dbpedia.org/resource/Drools","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110725183924/http:/docs.codehaus.org/display/JANINO/Home"
"http://hu.dbpedia.org/resource/Drools","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jboss.org/drools/"
"http://hu.dbpedia.org/resource/Drools","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drools.org/"
"http://hu.dbpedia.org/resource/Drools","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Drools","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Drools","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Drools","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Drools","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drools","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Drools","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Red_Hat"
"http://hu.dbpedia.org/resource/Drools","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Szabálymotor"
"http://hu.dbpedia.org/resource/Drools","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",7
"http://hu.dbpedia.org/resource/Drools","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Apache_License"
"http://hu.dbpedia.org/resource/Drools","http://hu.dbpedia.org/property/név","Drools"
"http://hu.dbpedia.org/resource/Drools","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Drools","http://hu.dbpedia.org/property/weboldal","http://www.jboss.org/drools/"
"http://hu.dbpedia.org/resource/Drools","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2019
"http://hu.dbpedia.org/resource/Drools","http://dbpedia.org/ontology/abstract","A Drools egy (BRMS). Fő része egy előrefelé következtetéseken alapuló szabálymotor, ismertebb nevén . A feladatok végrehajtására a egy fejlesztett változatát használja. Üzleti szabálymotorja és enterprise keretrendszere támogatja a szabványt a készítéshez, karbantartáshoz és az üzleti stratégia betartásához egy szervezetben, alkalmazásban vagy szolgáltatásban."
"http://hu.dbpedia.org/resource/Drools","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drools?oldid=22548575&ns=0"
"http://hu.dbpedia.org/resource/Drools","http://dbpedia.org/ontology/wikiPageLength",8354
"http://hu.dbpedia.org/resource/Drools","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drools"
"http://hu.dbpedia.org/resource/Drools_flow","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drools"
"http://hu.wikipedia.org/wiki/Drools","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drools"
