"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hvárezmi_Birodalom","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Sah"
"http://hu.dbpedia.org/resource/Sah","http://www.w3.org/2000/01/rdf-schema#label","Sah"
"http://hu.dbpedia.org/resource/Sah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7j6"
"http://hu.dbpedia.org/resource/Sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_uralkodók"
"http://hu.dbpedia.org/resource/Sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők"
"http://hu.dbpedia.org/resource/Sah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_címek"
"http://hu.dbpedia.org/resource/Sah","http://dbpedia.org/ontology/wikiPageID",148559
"http://hu.dbpedia.org/resource/Sah","http://dbpedia.org/ontology/wikiPageRevisionID",23027417
"http://hu.dbpedia.org/resource/Sah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationmaster.com/encyclopedia/Shahanshah%7Ctitle=Shahanshah%7Caccessdate=2012-04-11%7Carchiveurl=https:/web.archive.org/web/20120514202243/http:/www.nationmaster.com/encyclopedia/Shahanshah%7Carchivedate=2012-05-14"
"http://hu.dbpedia.org/resource/Sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Sah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sah","http://dbpedia.org/ontology/abstract","A sah a király iráni neve újperzsa nyelven (Šāh (شاه)). Óperzsa alakja xšāyaθiya volt, ami etimológiai rokonságban a szanszkrit क्ष्त्रिय (xšatriya) („harcos”) szóval. Európában a perzsa, majd iráni sahot hagyományosan császárnak tekintették."
"http://hu.dbpedia.org/resource/Sah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sah?oldid=23027417&ns=0"
"http://hu.dbpedia.org/resource/Sah","http://dbpedia.org/ontology/wikiPageLength",1698
"http://hu.dbpedia.org/resource/Sah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sah"
"http://hu.dbpedia.org/resource/Szafavidák","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Sah"
"http://hu.dbpedia.org/resource/Szafavidák","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Sah"
"http://hu.dbpedia.org/resource/Sahinsah","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sah"
"http://hu.wikipedia.org/wiki/Sah","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sah"
"http://hu.dbpedia.org/resource/Sáhinsáh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sah"
