"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Szent_Pál-misszió","http://www.w3.org/2000/01/rdf-schema#label","Szent Péter és Szent Pál-misszió"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Szent_Pál-misszió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Szent_Pál-misszió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_18._századi_építményei"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Szent_Pál-misszió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonora_építményei"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Szent_Pál-misszió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonora_turizmusa"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Szent_Pál-misszió","http://dbpedia.org/ontology/wikiPageID",1444224
"http://hu.dbpedia.org/resource/Szent_Péter_és_Szent_Pál-misszió","http://dbpedia.org/ontology/wikiPageRevisionID",18746296
"http://hu.dbpedia.org/resource/Szent_Péter_és_Szent_Pál-misszió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Szent_Pál-misszió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Szent_Pál-misszió","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Szent_Pál-misszió","http://hu.dbpedia.org/property/hosszúságiFok",111
"http://hu.dbpedia.org/resource/Szent_Péter_és_Szent_Pál-misszió","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Szent_Péter_és_Szent_Pál-misszió","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Szent_Péter_és_Szent_Pál-misszió","http://hu.dbpedia.org/property/kép","San Pedro y San Pablo de Tubutama.jpg"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Szent_Pál-misszió","http://hu.dbpedia.org/property/név","Szent Péter és Szent Pál-misszió"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Szent_Pál-misszió","http://hu.dbpedia.org/property/pozíciósTérkép","Sonora"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Szent_Pál-misszió","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Szent_Pál-misszió","http://hu.dbpedia.org/property/szélességiFok",30
"http://hu.dbpedia.org/resource/Szent_Péter_és_Szent_Pál-misszió","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Szent_Péter_és_Szent_Pál-misszió","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Szent_Péter_és_Szent_Pál-misszió","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tubutama"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Szent_Pál-misszió","http://hu.dbpedia.org/property/névadó","Szent Péter és Szent Pál"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Szent_Pál-misszió","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Szent_Pál-misszió","http://hu.dbpedia.org/property/építése","eredetileg a 17. század vége, a mai templom 1788–1791"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Szent_Pál-misszió","http://dbpedia.org/ontology/abstract","A Szent Péter és Szent Pál-misszió egy spanyol alapítású jezsuita misszió a mexikói Sonora államban, településen."
"http://hu.dbpedia.org/resource/Szent_Péter_és_Szent_Pál-misszió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Péter_és_Szent_Pál-misszió?oldid=18746296&ns=0"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Szent_Pál-misszió","http://dbpedia.org/ontology/wikiPageLength",3606
"http://hu.dbpedia.org/resource/Szent_Péter_és_Szent_Pál-misszió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Péter_és_Szent_Pál-misszió"
"http://hu.wikipedia.org/wiki/Szent_Péter_és_Szent_Pál-misszió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Péter_és_Szent_Pál-misszió"
