"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulgária_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Bulgária a 2006. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Bulgária_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bp7vk"
"http://hu.dbpedia.org/resource/Bulgária_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Bulgária_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Bulgária_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",829085
"http://hu.dbpedia.org/resource/Bulgária_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22744871
"http://hu.dbpedia.org/resource/Bulgária_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/BUL/winter/2006/%7Ctitle=Bulgaria"
"http://hu.dbpedia.org/resource/Bulgária_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/torino2006/athletes%3Fcountry=bgr%7Ctitle=Turin"
"http://hu.dbpedia.org/resource/Bulgária_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090201065007/http:/www.sports-reference.com/olympics/countries/BUL/winter/2006/%7Carchivedate=2009-02-01"
"http://hu.dbpedia.org/resource/Bulgária_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Bulgária_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Bulgária_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bulgária_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Bulgária_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bulgária_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2006._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Bulgária_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Bulgária_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bulgária_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Bulgária_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Bulgária_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Bulgária_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Bulgária_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",21
"http://hu.dbpedia.org/resource/Bulgária_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Bulgária_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",21
"http://hu.dbpedia.org/resource/Bulgária_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",8
"http://hu.dbpedia.org/resource/Bulgária_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Ekaterina_Dafovszka"
"http://hu.dbpedia.org/resource/Bulgária_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/Evgenija_Radanova"
"http://hu.dbpedia.org/resource/Bulgária_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Bulgária az olaszországi Torinóban megrendezett 2006. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 8 sportágban 21 sportoló képviselte, akik összesen 1 érmet szereztek."
"http://hu.dbpedia.org/resource/Bulgária_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bulgária_a_2006._évi_téli_olimpiai_játékokon?oldid=22744871&ns=0"
"http://hu.dbpedia.org/resource/Bulgária_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",11824
"http://hu.dbpedia.org/resource/Bulgária_a_2006._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bulgária_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Bulgária_a_2006._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bulgária_a_2006._évi_téli_olimpiai_játékokon"
