"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mario_Pašalić"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://www.w3.org/2000/01/rdf-schema#label","Mario Pašalić"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elche_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atalanta_BC_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mainziak"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szpartak_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premjer_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2020-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monaco_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hajduk_Split_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://dbpedia.org/ontology/wikiPageID",1279621
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://dbpedia.org/ontology/wikiPageRevisionID",23897754
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/mario-pasalic/profil/spieler/205938%23ath"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150919042138/http:/www.asmonaco.com/en/player/mario-pasalic-2360.html"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atalanta_keret"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_horvát_Eb-keret"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/kép","Mario Pasalic 2015.jpg"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/képaláírás","Pašalić 2015-ben az Elche CF színeiben."
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/név","Mario Pašalić"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/teljesNév","Mario Pašalić"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Szpartak_Moszkva"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Elche_CF"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Monaco_FC"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atalanta_BC"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HNK_Hajduk_Split"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/állampolgárság","horvát"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/súly",78
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Atalanta_BC"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/HNK_Hajduk_Split"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/juniorKlub","GOŠK"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/juniorOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/juniorÉvek",2003
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/klubOrszág","Monaco"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/klubOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/klubOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/klubfriss",2020-08-01
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/meccsek",68
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/mezszám",88
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mainz"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/válfriss",2019-11-19
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/válogatottMeccsek",10
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/válogatottMeccsek",12
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/válogatottOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://dbpedia.org/ontology/abstract","Mario Pašalić (Németország, Mainz, 1995. február 9. –) Németországban született horvát labdarúgó. Jelenleg az Atalanta-ban játszik."
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://dbpedia.org/ontology/birthName","Mario Pašalić"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://dbpedia.org/ontology/nationalYears","2011"
