"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paulovics_Dömjén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paulovics_Dömjén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paulovics_Dömjén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paulovics_Dömjén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paulovics_Dömjén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paulovics_Dömjén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paulovics_Dömjén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paulovics_Dömjén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paulovics_Dömjén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paulovics_Dömjén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Paulovics_Dömjén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paulovics_Dömjén","http://www.w3.org/2000/01/rdf-schema#label","Paulovics Dömjén"
"http://hu.dbpedia.org/resource/Paulovics_Dömjén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Paulovics_Dömjén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paulovics_Dömjén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Paulovics_Dömjén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paulovics_Dömjén","http://dbpedia.org/ontology/wikiPageID",1394826
"http://hu.dbpedia.org/resource/Paulovics_Dömjén","http://dbpedia.org/ontology/wikiPageRevisionID",22669352
"http://hu.dbpedia.org/resource/Paulovics_Dömjén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Paulovics_Dömjén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Paulovics_Dömjén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Paulovics_Dömjén","http://hu.dbpedia.org/property/tisztség","szerzetes, hitszónok, rendkormánytanácsos"
"http://hu.dbpedia.org/resource/Paulovics_Dömjén","http://dbpedia.org/ontology/abstract","Paulovics Dömjén (Székesfehérvár, 1794. június 4. – Pest, 1876. június 19.) Szent Ferenc-rendi szerzetes, hitszónok és rendkormánytanácsos."
"http://hu.dbpedia.org/resource/Paulovics_Dömjén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paulovics_Dömjén?oldid=22669352&ns=0"
"http://hu.dbpedia.org/resource/Paulovics_Dömjén","http://dbpedia.org/ontology/wikiPageLength",1718
"http://hu.dbpedia.org/resource/Paulovics_Dömjén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paulovics_Dömjén"
"http://hu.wikipedia.org/wiki/Paulovics_Dömjén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paulovics_Dömjén"
