"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_fehéroroszországi_elnökválasztás","http://www.w3.org/2000/01/rdf-schema#label","2010-es fehéroroszországi elnökválasztás"
"http://hu.dbpedia.org/resource/2010-es_fehéroroszországi_elnökválasztás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c03g4h"
"http://hu.dbpedia.org/resource/2010-es_fehéroroszországi_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-es_választások"
"http://hu.dbpedia.org/resource/2010-es_fehéroroszországi_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_politikai_élete"
"http://hu.dbpedia.org/resource/2010-es_fehéroroszországi_elnökválasztás","http://dbpedia.org/ontology/wikiPageID",749732
"http://hu.dbpedia.org/resource/2010-es_fehéroroszországi_elnökválasztás","http://dbpedia.org/ontology/wikiPageRevisionID",23880254
"http://hu.dbpedia.org/resource/2010-es_fehéroroszországi_elnökválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2010-es_fehéroroszországi_elnökválasztás","http://dbpedia.org/ontology/abstract","Fehéroroszországban 2010. december 19-én elnökválasztást tartottak. Az eredeti tervek szerint erre 2011. elején került volna sor. A Fehérorosz Nemzetgyűlés rendkívüli ülésszakán azonban 2010. szeptember 14-én előrehozta a választás időpontját. A tíz jelölt közül a Fehérorosz Választási Bizottság határozata értelmében a leadott szavazatok 79,67%-ával a hivatalban lévő Lukasenka nyerte meg. A második legtöbb szavazatot adták le. Egy a választás éjszakáján indított tüntetés rendőri erőszakos feloszlatása utána KGB több száz tüntetőt és hét elnökjelöltet – köztük Sannikaŭt is – letartóztatott. A nyugati országok egy olyan komédiának tekintették, mely teljesen ellentétes mindenféle demokratikus, és az emberi jogokkal kapcsolatos elképzeléseknek. Az Amerikai Egyesült Államok és az Európai Unió felszólította a vezetőket, hogy minden politikai okokból bebörtönzött jelöltet engedjen szabadon, de Lukasenka utazási tilalmán kívül semmit nem tettek ezek kikényszerítésére. Ezzel ellentétben Oroszország, Kína és Vietnám gratulációját fejezte ki az újjáválasztott elnöknek."
"http://hu.dbpedia.org/resource/2010-es_fehéroroszországi_elnökválasztás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2010-es_fehéroroszországi_elnökválasztás?oldid=23880254&ns=0"
"http://hu.dbpedia.org/resource/2010-es_fehéroroszországi_elnökválasztás","http://dbpedia.org/ontology/wikiPageLength",15434
"http://hu.dbpedia.org/resource/2010-es_fehéroroszországi_elnökválasztás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2010-es_fehéroroszországi_elnökválasztás"
"http://hu.wikipedia.org/wiki/2010-es_fehéroroszországi_elnökválasztás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2010-es_fehéroroszországi_elnökválasztás"
