"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Mozzano","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Borgo a Mozzano"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Mozzano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Mozzano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Mozzano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Mozzano","http://dbpedia.org/ontology/wikiPageID",1211788
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Mozzano","http://dbpedia.org/ontology/wikiPageRevisionID",22154061
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Mozzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Mozzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Mozzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Mozzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Mozzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Mozzano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Mozzano","http://dbpedia.org/ontology/abstract","Stazione di Borgo a Mozzano vasútállomás Olaszországban, Borgo a Mozzano településen."
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Mozzano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Borgo_a_Mozzano?oldid=22154061&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Mozzano","http://dbpedia.org/ontology/wikiPageLength",2061
"http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Mozzano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Borgo_a_Mozzano"
"http://hu.wikipedia.org/wiki/Stazione_di_Borgo_a_Mozzano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Borgo_a_Mozzano"
