"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_László_(labdarúgó,_1956)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Taszár"
"http://hu.dbpedia.org/resource/Kiss_László_(labdarúgó,_1956)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Taszár"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Taszár"
"http://hu.dbpedia.org/resource/MH_Kapos_Bázisrepülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Taszár"
"http://hu.dbpedia.org/resource/Surján-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Taszár"
"http://hu.dbpedia.org/resource/Surján-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Taszár"
"http://hu.dbpedia.org/resource/Taszár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Taszár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taszár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Taszár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Taszár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Taszár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Taszár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Taszár","http://www.w3.org/2000/01/rdf-schema#label","Taszár"
"http://hu.dbpedia.org/resource/Taszár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcn75"
"http://hu.dbpedia.org/resource/Taszár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Taszár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Taszár","http://dbpedia.org/ontology/wikiPageID",45328
"http://hu.dbpedia.org/resource/Taszár","http://dbpedia.org/ontology/wikiPageRevisionID",23531417
"http://hu.dbpedia.org/resource/Taszár","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/taszar"
