"subject","predicate","object"
"http://hu.dbpedia.org/resource/2590_Mourão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2590_Mourão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2590_Mourão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2590_Mourão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2590_Mourão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2590_Mourão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2590_Mourão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2590_Mourão","http://www.w3.org/2000/01/rdf-schema#label","2590 Mourão"
"http://hu.dbpedia.org/resource/2590_Mourão","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043qs5w"
"http://hu.dbpedia.org/resource/2590_Mourão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2590_Mourão","http://dbpedia.org/ontology/wikiPageID",539319
"http://hu.dbpedia.org/resource/2590_Mourão","http://dbpedia.org/ontology/wikiPageRevisionID",13241768
"http://hu.dbpedia.org/resource/2590_Mourão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2590_Mourão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2590_Mourão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2590_Mourão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2590_Mourão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2590_Mourão","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/2590_Mourão","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/2590_Mourão","http://hu.dbpedia.org/property/aphélium",391862751
"http://hu.dbpedia.org/resource/2590_Mourão","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2590_Mourão","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2590_Mourão","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2590_Mourão","http://hu.dbpedia.org/property/excentricitás",0.118
"http://hu.dbpedia.org/resource/2590_Mourão","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/2590_Mourão","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/2590_Mourão","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2590_Mourão","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/2590_Mourão","http://hu.dbpedia.org/property/felszállóCsomó",223.844
"http://hu.dbpedia.org/resource/2590_Mourão","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2590_Mourão","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2590_Mourão","http://hu.dbpedia.org/property/félNagytengely",350378618
"http://hu.dbpedia.org/resource/2590_Mourão","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2590_Mourão","http://hu.dbpedia.org/property/inklináció",6.131
"http://hu.dbpedia.org/resource/2590_Mourão","http://hu.dbpedia.org/property/közepesAnomália",251.157
"http://hu.dbpedia.org/resource/2590_Mourão","http://hu.dbpedia.org/property/név",2590
"http://hu.dbpedia.org/resource/2590_Mourão","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2590_Mourão","http://hu.dbpedia.org/property/perihélium",308894485
"http://hu.dbpedia.org/resource/2590_Mourão","http://hu.dbpedia.org/property/perihéliumSzöge",165.66
"http://hu.dbpedia.org/resource/2590_Mourão","http://hu.dbpedia.org/property/periódus",1309.23
"http://hu.dbpedia.org/resource/2590_Mourão","http://hu.dbpedia.org/property/periódus",3.58
"http://hu.dbpedia.org/resource/2590_Mourão","http://dbpedia.org/ontology/abstract","A 2590 Mourão (ideiglenes jelöléssel 1980 KJ) a Naprendszer kisbolygóövében található aszteroida. Henri Debehogne fedezte fel 1980. május 22-én."
"http://hu.dbpedia.org/resource/2590_Mourão","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/2590_Mourão","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2590_Mourão?oldid=13241768&ns=0"
"http://hu.dbpedia.org/resource/2590_Mourão","http://dbpedia.org/ontology/wikiPageLength",1740
"http://hu.dbpedia.org/resource/2590_Mourão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2590_Mourão"
"http://hu.dbpedia.org/resource/2590_Mourao","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2590_Mourão"
"http://hu.wikipedia.org/wiki/2590_Mourão","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2590_Mourão"
