"subject","predicate","object"
"http://hu.dbpedia.org/resource/6345_Hideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6345_Hideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6345_Hideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6345_Hideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6345_Hideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6345_Hideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6345_Hideo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6345_Hideo","http://www.w3.org/2000/01/rdf-schema#label","6345 Hideo"
"http://hu.dbpedia.org/resource/6345_Hideo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3n6x"
"http://hu.dbpedia.org/resource/6345_Hideo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6345_Hideo","http://dbpedia.org/ontology/wikiPageID",594010
"http://hu.dbpedia.org/resource/6345_Hideo","http://dbpedia.org/ontology/wikiPageRevisionID",13260229
"http://hu.dbpedia.org/resource/6345_Hideo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6345_Hideo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6345_Hideo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6345_Hideo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6345_Hideo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6345_Hideo","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.5
"http://hu.dbpedia.org/resource/6345_Hideo","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/6345_Hideo","http://hu.dbpedia.org/property/aphélium",512691231
"http://hu.dbpedia.org/resource/6345_Hideo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6345_Hideo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6345_Hideo","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6345_Hideo","http://hu.dbpedia.org/property/excentricitás",0.091
"http://hu.dbpedia.org/resource/6345_Hideo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6345_Hideo","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/6345_Hideo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6345_Hideo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate,_K."
"http://hu.dbpedia.org/resource/6345_Hideo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6345_Hideo","http://hu.dbpedia.org/property/felszállóCsomó",106.262
"http://hu.dbpedia.org/resource/6345_Hideo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6345_Hideo","http://hu.dbpedia.org/property/félNagytengely",469955069
"http://hu.dbpedia.org/resource/6345_Hideo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6345_Hideo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6345_Hideo","http://hu.dbpedia.org/property/inklináció",7.311
"http://hu.dbpedia.org/resource/6345_Hideo","http://hu.dbpedia.org/property/közepesAnomália",205.281
"http://hu.dbpedia.org/resource/6345_Hideo","http://hu.dbpedia.org/property/név",6345
"http://hu.dbpedia.org/resource/6345_Hideo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6345_Hideo","http://hu.dbpedia.org/property/perihélium",427218906
"http://hu.dbpedia.org/resource/6345_Hideo","http://hu.dbpedia.org/property/perihéliumSzöge",131.573
"http://hu.dbpedia.org/resource/6345_Hideo","http://hu.dbpedia.org/property/periódus",5.57
"http://hu.dbpedia.org/resource/6345_Hideo","http://hu.dbpedia.org/property/periódus",2033.74
"http://hu.dbpedia.org/resource/6345_Hideo","http://dbpedia.org/ontology/abstract","A 6345 Hideo (ideiglenes jelöléssel 1994 AX1) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1994. január 5-én."
"http://hu.dbpedia.org/resource/6345_Hideo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6345_Hideo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate,_K."
"http://hu.dbpedia.org/resource/6345_Hideo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6345_Hideo?oldid=13260229&ns=0"
"http://hu.dbpedia.org/resource/6345_Hideo","http://dbpedia.org/ontology/wikiPageLength",1865
"http://hu.dbpedia.org/resource/6345_Hideo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6345_Hideo"
"http://hu.wikipedia.org/wiki/6345_Hideo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6345_Hideo"
