"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Jorge Andrade (labdarúgó)"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lisszabon"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszaboniak"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Porto_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgók"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_de_La_Coruña_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",241105
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23471941
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Juventus_keret"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-portugál_focista"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_portugál_vb-keret"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_portugál_Eb-keret"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://hu.dbpedia.org/property/kép","Jorge Andrade 31mar2007.jpg"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://hu.dbpedia.org/property/képaláírás","Jorge Andrade"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://hu.dbpedia.org/property/név","Jorge Andrade"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://hu.dbpedia.org/property/teljesNév","Jorge Manuel Almeida Gomes de Andrade"
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Jorge_Andrade_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Porto"
