"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://www.w3.org/2000/01/rdf-schema#label","Ryan McGowan"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047f68j"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Adelaide"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_labdarúgók"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hearts_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adelaide-iek"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ayr_United_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Para_Hills_Knights_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partick_Thistle_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://dbpedia.org/ontology/wikiPageID",1114734
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://dbpedia.org/ontology/wikiPageRevisionID",20060164
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.soccerway.com/players/ryan-mcgowan/13038/"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbase.com/players/player.sd%3Fplayer_id=46726"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/ryan-mcgowan/profil/spieler/54265"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_ausztrál_vb-keret"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_ausztrál_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/név","Ryan McGowan"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/teljesNév","Ryan James McGowan"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Heart_of_Midlothian_FC"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shandong_Luneng_Taishan_FC"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Para_Hills_Knights_SC"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Partick_Thistle_FC"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ayr_United_FC"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Shandong_Luneng_Taishan_FC"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Heart_of_Midlothian_FC"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Para_Hills_Knights_SC"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FFSA_NTC"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/juniorOrszág","Ausztrália"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/juniorOrszág","Skócia"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/juniorÉvek",2001
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/juniorÉvek",2004
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/klubOrszág","Skócia"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/klubOrszág","Kína"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/klubOrszág","Ausztrália"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/klubfriss",20140402
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/meccsek",57
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/mezszám",4
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Adelaide"
