"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeff_Andretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeff_Andretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeff_Andretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeff_Andretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeff_Andretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeff_Andretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeff_Andretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeff_Andretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeff_Andretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeff_Andretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeff_Andretti","http://www.w3.org/2000/01/rdf-schema#label","Jeff Andretti"
"http://hu.dbpedia.org/resource/Jeff_Andretti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Jeff_Andretti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autóversenyzők"
"http://hu.dbpedia.org/resource/Jeff_Andretti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NASCAR-versenyzők"
"http://hu.dbpedia.org/resource/Jeff_Andretti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jeff_Andretti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jeff_Andretti","http://dbpedia.org/ontology/wikiPageID",1269744
"http://hu.dbpedia.org/resource/Jeff_Andretti","http://dbpedia.org/ontology/wikiPageRevisionID",22638392
"http://hu.dbpedia.org/resource/Jeff_Andretti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racing-reference.info/driver/Jeff_Andretti"
"http://hu.dbpedia.org/resource/Jeff_Andretti","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/sportscentury/features/00014066.html"
"http://hu.dbpedia.org/resource/Jeff_Andretti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeff_Andretti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jeff_Andretti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Jeff_Andretti","http://dbpedia.org/ontology/abstract","Jeff Andretti amerikai autóversenyző. Az olasz születésű legendás Mario Andretti fiatalabb gyermeke, Michael Andretti öccse, Marco Andretti nagybátyja, unokaöccse, John Andretti és unokatestvére."
"http://hu.dbpedia.org/resource/Jeff_Andretti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeff_Andretti?oldid=22638392&ns=0"
"http://hu.dbpedia.org/resource/Jeff_Andretti","http://dbpedia.org/ontology/wikiPageLength",2455
"http://hu.dbpedia.org/resource/Jeff_Andretti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeff_Andretti"
"http://hu.wikipedia.org/wiki/Jeff_Andretti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeff_Andretti"
