"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_gurgolya","http://www.w3.org/2000/01/rdf-schema#label","Magyar gurgolya"
"http://hu.dbpedia.org/resource/Magyar_gurgolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Magyar_gurgolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_növények"
"http://hu.dbpedia.org/resource/Magyar_gurgolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Magyar_gurgolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_endemikus_növényei"
"http://hu.dbpedia.org/resource/Magyar_gurgolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zellerfélék"
"http://hu.dbpedia.org/resource/Magyar_gurgolya","http://dbpedia.org/ontology/wikiPageID",481119
"http://hu.dbpedia.org/resource/Magyar_gurgolya","http://dbpedia.org/ontology/wikiPageRevisionID",22667929
"http://hu.dbpedia.org/resource/Magyar_gurgolya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151211044951/http:/www.botanikaiforum.com/g2370-S-leucospermum-Waldst-et-Kit-magyar-gurgolya.html"
"http://hu.dbpedia.org/resource/Magyar_gurgolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://greenfo.hu/adatbazisok/vedett-veszelyeztetett-fajok/kategoria/fokozottan-vedett-novenyek-zarvatermok/page/2"
"http://hu.dbpedia.org/resource/Magyar_gurgolya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090528200931/http:/www.sas-hegy.hu/index.php%3Fpg=sub_32"
"http://hu.dbpedia.org/resource/Magyar_gurgolya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sas-hegy.hu/index.php%3Fpg=sub_32"
