"subject","predicate","object"
"http://hu.dbpedia.org/resource/485-ös_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tápióbicske"
"http://hu.dbpedia.org/resource/497-es_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tápióbicske"
"http://hu.dbpedia.org/resource/Cseh_András_(kanonok)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tápióbicske"
"http://hu.dbpedia.org/resource/Knezić_Károly","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Tápióbicske"
"http://hu.dbpedia.org/resource/Nagy_Pál_(lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tápióbicske"
"http://hu.dbpedia.org/resource/Tápióbicske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tápióbicske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tápióbicske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tápióbicske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tápióbicske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tápióbicske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tápióbicske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tápióbicske","http://www.w3.org/2000/01/rdf-schema#label","Tápióbicske"
"http://hu.dbpedia.org/resource/Tápióbicske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lv6g"
"http://hu.dbpedia.org/resource/Tápióbicske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Tápióbicske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Tápióbicske","http://dbpedia.org/ontology/wikiPageID",45309
"http://hu.dbpedia.org/resource/Tápióbicske","http://dbpedia.org/ontology/wikiPageRevisionID",23767749
"http://hu.dbpedia.org/resource/Tápióbicske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tapiobicske.honlapom.com"
"http://hu.dbpedia.org/resource/Tápióbicske","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/tapiobicske"
"http://hu.dbpedia.org/resource/Tápióbicske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Tápióbicske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykátai_járás"
"http://hu.dbpedia.org/resource/Tápióbicske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tápióbicske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tápióbicske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tápióbicske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Tápióbicske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tápióbicske","http://hu.dbpedia.org/property/név","Tápióbicske"
"http://hu.dbpedia.org/resource/Tápióbicske","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Tápióbicske","http://hu.dbpedia.org/property/terület",48.48
"http://hu.dbpedia.org/resource/Tápióbicske","http://hu.dbpedia.org/property/weboldal","www.tapiobicske.hu"
"http://hu.dbpedia.org/resource/Tápióbicske","http://hu.dbpedia.org/property/megye","Pest"
"http://hu.dbpedia.org/resource/Tápióbicske","http://hu.dbpedia.org/property/címer","HUN Tápióbicske Címer.svg"
"http://hu.dbpedia.org/resource/Tápióbicske","http://hu.dbpedia.org/property/irányítószám",2764
"http://hu.dbpedia.org/resource/Tápióbicske","http://hu.dbpedia.org/property/népsűrűség",69.31
"http://hu.dbpedia.org/resource/Tápióbicske","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Tápióbicske","http://hu.dbpedia.org/property/polgármester","Herczegh Róbert"
"http://hu.dbpedia.org/resource/Tápióbicske","http://hu.dbpedia.org/property/körzethívószám",29
