"subject","predicate","object"
"http://hu.dbpedia.org/resource/Politológusok_listája","http://www.w3.org/2000/01/rdf-schema#label","Politológusok listája"
"http://hu.dbpedia.org/resource/Politológusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái"
"http://hu.dbpedia.org/resource/Politológusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politológusok"
"http://hu.dbpedia.org/resource/Politológusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_listák"
"http://hu.dbpedia.org/resource/Politológusok_listája","http://dbpedia.org/ontology/wikiPageID",113099
"http://hu.dbpedia.org/resource/Politológusok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23319126
"http://hu.dbpedia.org/resource/Politológusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Politológusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/Politológusok_listája","http://dbpedia.org/ontology/abstract","Ismert politológusok:"
"http://hu.dbpedia.org/resource/Politológusok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Politológusok_listája?oldid=23319126&ns=0"
"http://hu.dbpedia.org/resource/Politológusok_listája","http://dbpedia.org/ontology/wikiPageLength",3210
"http://hu.dbpedia.org/resource/Politológusok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Politológusok_listája"
"http://hu.wikipedia.org/wiki/Politológusok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Politológusok_listája"
"http://hu.dbpedia.org/resource/Ismert_politológusok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Politológusok_listája"
