"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://www.w3.org/2000/01/rdf-schema#label","Pap örmény király"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lp8c"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_királyok"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:374-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_350-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://dbpedia.org/ontology/wikiPageID",265695
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://dbpedia.org/ontology/wikiPageRevisionID",22477731
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://xmlns.com/foaf/0.1/name","Pap"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókori_személy"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Arszakész_örmény_király"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://hu.dbpedia.org/property/előd","Merujan Ardzruni kormányzó"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Örményország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://hu.dbpedia.org/property/név","Pap"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://hu.dbpedia.org/property/uralkodásKezdete",370
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://hu.dbpedia.org/property/uralkodásVége",374
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Varazdat_örmény_király"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://hu.dbpedia.org/property/állam","Örményország"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://dbpedia.org/ontology/abstract","Pap vagy Páp (353 körül – 374) Örményország királya volt 370 és 374 között, király fia és utódja.A király a külső, római és perzsa fenyegetettség, illetve a belső viszálykodások dacára egyesítette az örmény hercegségeket. Az egyház politikai és gazdasági befolyásának csökkentése mellett 90 ezer fős állandó hadsereget szervezett, s Örményország elindult az erős állammá váláshoz vezető úton. Pap emellett új városokat építtetett, sokat megerősíttetett, és erődöket hozott létre egész Örményországban. Intézkedései elősegítették a kereskedelem fejlődését. Szahak Partev 372. évi halála után megakadályozta, hogy katholikosz részt vegyen a caesareai zsinaton, ezzel elősegítette a független örmény egyház létrejöttét. Pap halálát legjobb barátja által elkövetett politikai merénylet okozta, amelynek hátterében az örmény függetlenségi törekvéseket rossz szemmel néző Róma és a Bizánci Birodalom állt. Habár uralma rövid volt, történelmi öröksége és emlékezete máig él az örmények között. Halála után a trónon unokaöccse, követte."
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Arszakész_örmény_király"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Merujan_Ardzruni"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Varazdat_örmény_király"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pap_örmény_király?oldid=22477731&ns=0"
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://dbpedia.org/ontology/wikiPageLength",3085
"http://hu.dbpedia.org/resource/Pap_örmény_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pap_örmény_király"
"http://hu.dbpedia.org/resource/Páp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pap_örmény_király"
"http://hu.wikipedia.org/wiki/Pap_örmény_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pap_örmény_király"
