"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_Gent–Wevelgem","http://www.w3.org/2000/01/rdf-schema#label","2016-os Gent–Wevelgem"
"http://hu.dbpedia.org/resource/2016-os_Gent–Wevelgem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gent–Wevelgem"
"http://hu.dbpedia.org/resource/2016-os_Gent–Wevelgem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2016-os_Gent–Wevelgem","http://dbpedia.org/ontology/wikiPageID",1373566
"http://hu.dbpedia.org/resource/2016-os_Gent–Wevelgem","http://dbpedia.org/ontology/wikiPageRevisionID",19361348
"http://hu.dbpedia.org/resource/2016-os_Gent–Wevelgem","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/2016_Gent%E2%80%93Wevelgem"
"http://hu.dbpedia.org/resource/2016-os_Gent–Wevelgem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eredmenyek.com/kerekpar/verseny/gent-wevelgem-in-flanders-fields/"
"http://hu.dbpedia.org/resource/2016-os_Gent–Wevelgem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagathlete"
"http://hu.dbpedia.org/resource/2016-os_Gent–Wevelgem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
"http://hu.dbpedia.org/resource/2016-os_Gent–Wevelgem","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_27."
"http://hu.dbpedia.org/resource/2016-os_Gent–Wevelgem","http://hu.dbpedia.org/property/kép","Sign of 2016 Gent–Wevelgem.jpeg"
"http://hu.dbpedia.org/resource/2016-os_Gent–Wevelgem","http://hu.dbpedia.org/property/képméret",120
"http://hu.dbpedia.org/resource/2016-os_Gent–Wevelgem","http://hu.dbpedia.org/property/név",2016
"http://hu.dbpedia.org/resource/2016-os_Gent–Wevelgem","http://hu.dbpedia.org/property/sorozat",2016
"http://hu.dbpedia.org/resource/2016-os_Gent–Wevelgem","http://hu.dbpedia.org/property/előzőÉv",2015
"http://hu.dbpedia.org/resource/2016-os_Gent–Wevelgem","http://hu.dbpedia.org/property/következőÉv",2017
"http://hu.dbpedia.org/resource/2016-os_Gent–Wevelgem","http://hu.dbpedia.org/property/versenyhossz","243.0"
"http://hu.dbpedia.org/resource/2016-os_Gent–Wevelgem","http://dbpedia.org/ontology/abstract","A 2016-os Gent–Wevelgem egy napos tavaszi klasszikus kerékpárverseny, melyet 2016. március 27-én rendeztek meg. Az ebben az évben 78. alkalommal megrendezett verseny Belgiumból indul és Franciaországban ért véget. A győztes a szlovák Peter Sagan lett aki 5 óra 55 perc és 16 másodperc alatt teljesítette a távot, őt követte Sep Vanmarcke és Vjacseszlav Kuznyecov. A versenyen bukott Antoine Demoitié, akit ezután elütött egy motor. Életéért Lyonban küzdöttek, de már nem tudták megmenteni a 25 éves francia versenyző életét."
"http://hu.dbpedia.org/resource/2016-os_Gent–Wevelgem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2016-os_Gent–Wevelgem?oldid=19361348&ns=0"
"http://hu.dbpedia.org/resource/2016-os_Gent–Wevelgem","http://dbpedia.org/ontology/wikiPageLength",3501
"http://hu.dbpedia.org/resource/2016-os_Gent–Wevelgem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2016-os_Gent–Wevelgem"
"http://hu.dbpedia.org/resource/2016-os_Gent-Wevelgem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2016-os_Gent–Wevelgem"
"http://hu.wikipedia.org/wiki/2016-os_Gent–Wevelgem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2016-os_Gent–Wevelgem"
