"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_nemi_szervek","http://www.w3.org/2000/01/rdf-schema#label","Férfi nemi szervek"
"http://hu.dbpedia.org/resource/Férfi_nemi_szervek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urogenitális_rendszer"
"http://hu.dbpedia.org/resource/Férfi_nemi_szervek","http://dbpedia.org/ontology/wikiPageID",598167
"http://hu.dbpedia.org/resource/Férfi_nemi_szervek","http://dbpedia.org/ontology/wikiPageRevisionID",23270472
"http://hu.dbpedia.org/resource/Férfi_nemi_szervek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Férfi_nemi_szervek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Férfi_nemi_szervek","http://dbpedia.org/ontology/abstract","A férfi nemi szervrendszer a férfiak szaporító szervei, mely a , a prosztatából, a herékből, a herezacskóból, az , az és a hímvesszőből áll."
"http://hu.dbpedia.org/resource/Férfi_nemi_szervek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_nemi_szervek?oldid=23270472&ns=0"
"http://hu.dbpedia.org/resource/Férfi_nemi_szervek","http://dbpedia.org/ontology/wikiPageLength",5489
"http://hu.dbpedia.org/resource/Férfi_nemi_szervek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_nemi_szervek"
"http://hu.dbpedia.org/resource/Férfi_nemi_szerv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Férfi_nemi_szervek"
"http://hu.wikipedia.org/wiki/Férfi_nemi_szervek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_nemi_szervek"
