"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://www.w3.org/2000/01/rdf-schema#label","A Touch of Evil: Live"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w779q"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Judas_Priest-albumok"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://dbpedia.org/ontology/wikiPageID",552870
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://dbpedia.org/ontology/wikiPageRevisionID",22939960
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/pm/review/108044-judas-priest-a-touch-of-evil-live/"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Judas-Priest-A-Touch-Of-Evil-Live/release/2083140"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Touch-Evil-Judas-Priest/dp/B002B55H8M"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimate-guitar.com/reviews/compact_discs/judas_priest/a_touch_of_evil__live/index.html"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/reviews/Judas_Priest/A_Touch_of_Evil%3A_Live/238169/"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:wjfpxzt0ldse"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Judas_Priest"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-10"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://hu.dbpedia.org/property/cím","A Touch of Evil: Live"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Judas_Priest"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://hu.dbpedia.org/property/előző","Nostradamus"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://hu.dbpedia.org/property/felvételek",2005
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://hu.dbpedia.org/property/jelenlegi","A Touch of Evil: Live"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://hu.dbpedia.org/property/kritikák","*Allmusic  link
* Ultimate Guitar  link
* Pop Matters link"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://hu.dbpedia.org/property/producer","Judas Priest és Tom Allom"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncertalbum"
"http://hu.dbpedia.org/resource/A_Touch_of_Evil:_Live","http://dbpedia.org/ontology/abstract","Az A Touch of Evil: Live a brit Judas Priest 2009-ben megjelent koncertlemeze. A felvételek a 2005 és 2009 közti időszakban készültek. A lemez a Billboard 200-as listáján a 87. helyig jutott. Az albumon szereplő Dissident Aggressor felvétel hozta meg a zenekarnak az első Grammy-díjat a ""Best Metal Performance"" kategóriában."
