"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csáky_Mihály_(kancellár)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Forgách_Ferenc_(váradi_püspök)"
"http://hu.dbpedia.org/resource/Csáky_Mihály_(kancellár)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Forgách_Ferenc_(váradi_püspök)"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(váradi_püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(váradi_püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(váradi_püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(váradi_püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(váradi_püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(váradi_püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(váradi_püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(váradi_püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(váradi_püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(váradi_püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(váradi_püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(váradi_püspök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(váradi_püspök)","http://www.w3.org/2000/01/rdf-schema#label","Forgách Ferenc (váradi püspök)"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(váradi_püspök)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll4r26"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(váradi_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(váradi_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(váradi_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váradi_püspökök"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(váradi_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_kanonokok"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(váradi_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(váradi_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgách_család"
