"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buila-Vânturarița_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Békás-szoros-Nagyhagymás_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Csalhó_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Domogled-Cserna_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Erdélyi-középhegység_Natúrpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kategória:Románia_nemzeti_parkjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Románia_nemzeti_parkjai","http://www.w3.org/2000/01/rdf-schema#label","Románia nemzeti parkjai"
"http://hu.dbpedia.org/resource/Kategória:Románia_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageID",407646
"http://hu.dbpedia.org/resource/Kategória:Románia_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageRevisionID",23896011
"http://hu.dbpedia.org/resource/Kategória:Románia_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Románia_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kategória:Románia_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Kategória:Románia_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#prefLabel","Románia nemzeti parkjai"
"http://hu.dbpedia.org/resource/Kategória:Románia_nemzeti_parkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Románia_nemzeti_parkjai?oldid=23896011&ns=14"
"http://hu.dbpedia.org/resource/Kelemen-havasok_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Királykő_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Néra-szurdok_–_Beusnica_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Radnai-havasok_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Retyezát_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Románia_nemzeti_parkjai_és_természetvédelmi_területei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Szemenik-Krassói-szurdok_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Zsil-völgy_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_nemzeti_parkjai"
