"subject","predicate","object"
"http://hu.dbpedia.org/resource/Húsos_som","http://www.w3.org/2000/01/rdf-schema#label","Húsos som"
"http://hu.dbpedia.org/resource/Húsos_som","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089gzl"
"http://hu.dbpedia.org/resource/Húsos_som","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Húsos_som","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Húsos_som","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Húsos_som","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Húsos_som","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Húsos_som","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somfélék"
"http://hu.dbpedia.org/resource/Húsos_som","http://dbpedia.org/ontology/wikiPageID",51607
"http://hu.dbpedia.org/resource/Húsos_som","http://dbpedia.org/ontology/wikiPageRevisionID",21049092
"http://hu.dbpedia.org/resource/Húsos_som","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-47432"
"http://hu.dbpedia.org/resource/Húsos_som","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botanikaland.hu/cornus-mas/husos-som/"
"http://hu.dbpedia.org/resource/Húsos_som","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Húsos_som","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Húsos_som","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
