"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macskák_(Sailor_Moon)","http://www.w3.org/2000/01/rdf-schema#label","Macskák (Sailor Moon)"
"http://hu.dbpedia.org/resource/Macskák_(Sailor_Moon)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027d76k"
"http://hu.dbpedia.org/resource/Macskák_(Sailor_Moon)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sailor_Moon-szereplők"
"http://hu.dbpedia.org/resource/Macskák_(Sailor_Moon)","http://dbpedia.org/ontology/wikiPageID",191570
"http://hu.dbpedia.org/resource/Macskák_(Sailor_Moon)","http://dbpedia.org/ontology/wikiPageRevisionID",23618986
"http://hu.dbpedia.org/resource/Macskák_(Sailor_Moon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Macskák_(Sailor_Moon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Macskák_(Sailor_Moon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Macskák_(Sailor_Moon)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sailor_Moon"
"http://hu.dbpedia.org/resource/Macskák_(Sailor_Moon)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Gatos_(Sailor_Moon)"
"http://hu.dbpedia.org/resource/Macskák_(Sailor_Moon)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Sailor_Moon_characters"
"http://hu.dbpedia.org/resource/Macskák_(Sailor_Moon)","http://dbpedia.org/ontology/abstract","A Sailor Moon japán anime és manga sorozatokban három különböző macska jelenik meg, hogy tanácsadóként szolgáljanak gazdáik számára. Mindegyik képes beszélni és egy hold alakú szimbólumot viselnek a homlokukon. A két idősebb Luna és Artemisz, akik már a sorozat múltjában is megjelentek a Hold Királyságában játszódó események alatt. A harmadik, Diana sokkal fiatalabb és már a Földön született. A Holddal való közeli kapcsolatból kifolyólag mindegyiküket a görög és római holdistennőkről nevezték el (bár Artemisz hím, erre a Codename: Sailor V második fejezetében utalás is történik). A macskák jellemzően információkkal szolgálnak a Sailor harcosoknak, vezetik őket, és a bizalmasaik, bátorítják és patronálják őket. Ráadásul rendelkeznek azzal a képességgel, hogyha egy „alvó” Sailor harcost találnak, felébresszék a benne szunnyadó különleges erőt, vagy megerősítik a meglevő hatalmukat. Ahogy a sorozat halad, az aktív cselekményalakító szerepük csökken, de ezzel párhuzamosan sokkal inkább előtérbe helyeződik a tanácsadói-bizalmasi szerepkörük. Valamint megtudjuk a mélyebb háttértörténetüket, kiderül, hogy vannak további testi alakjaik (pl. képesek megjelenni emberként) és az érzelmi életükbe, viszonzatlan szerelmeikbe is bepillantást nyerhetünk. Bár a sorozatban Lunáé a legnagyobb szerep, de időrendileg valójában Artemisz volt az első, aki már a Codename: Sailor V-ben is szerepelt. A Pretty Guardian Sailor Moon-ban (PGSM) Lunát és Artemiszt körülbelül 33 centiméter magas plüssmacskák „alakítják”. Technikai trükköknek hála „képesek” beszélni és sétálni. A PGSM egyik jól menő üzleti eleme a babák árusítása változatos árkategóriákban, amelyekből beszélő változatot is készítenek."
"http://hu.dbpedia.org/resource/Macskák_(Sailor_Moon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macskák_(Sailor_Moon)?oldid=23618986&ns=0"
"http://hu.dbpedia.org/resource/Macskák_(Sailor_Moon)","http://dbpedia.org/ontology/wikiPageLength",5604
"http://hu.dbpedia.org/resource/Macskák_(Sailor_Moon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macskák_(Sailor_Moon)"
"http://hu.wikipedia.org/wiki/Macskák_(Sailor_Moon)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macskák_(Sailor_Moon)"
