"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://www.w3.org/2000/01/rdf-schema#label","Dobos B. Magda"
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filológusok"
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://dbpedia.org/ontology/wikiPageID",728152
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://dbpedia.org/ontology/wikiPageRevisionID",20622048
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://hu.dbpedia.org/property/név","Dobos B. Magda"
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://hu.dbpedia.org/property/születésiDátum",1937
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://hu.dbpedia.org/property/szakma","filológus"
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://dbpedia.org/ontology/abstract","Dobos B. Magda, családi nevén Brauch Magda (Temesvár, 1937. február 28. –) magyar filológus."
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobos_B._Magda?oldid=20622048&ns=0"
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://dbpedia.org/ontology/wikiPageLength",4282
"http://hu.dbpedia.org/resource/Dobos_B._Magda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobos_B._Magda"
"http://hu.dbpedia.org/resource/Brauch_Magda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dobos_B._Magda"
"http://hu.wikipedia.org/wiki/Dobos_B._Magda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobos_B._Magda"
