"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiatal_Szívvel","http://www.w3.org/2000/01/rdf-schema#label","Fiatal Szívvel"
"http://hu.dbpedia.org/resource/Fiatal_Szívvel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Fiatal_Szívvel","http://dbpedia.org/ontology/wikiPageID",765090
"http://hu.dbpedia.org/resource/Fiatal_Szívvel","http://dbpedia.org/ontology/wikiPageRevisionID",21878678
"http://hu.dbpedia.org/resource/Fiatal_Szívvel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Fiatal_Szívvel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fiatal_Szívvel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fiatal_Szívvel","http://dbpedia.org/ontology/abstract","A Fiatal Szívvel a kolozsvári Brassai Sámuel Ipari Líceum időszaki diáklapja volt 1967-1991-ben. Főszerkesztője tanár. A magyar nyelv mellett román és német nyelvű cikkeket is közölt. Első, még nagy formátumú kőnyomatos száma 1967 júniusában (1. évf. 1. sz.) jelent meg, benne igazgató ismertette a lap keletkezésének körülményeit és célkitűzéseit. A 3. számtól (1969) kezdve nyomtatásban, kis formátumban adták ki. A 4–5. szám (1970) ünnepi kiadvány annak tiszteletére, hogy a líceumot Brassai Sámuelről nevezték el. Írók és tudósok ismertették benne az erdélyi polihisztor sokoldalú munkásságát. Itt indították A több mint 400 éves múlt haladó hagyománya kötelez c. iskolatörténeti, valamint a híres tanítványokat bemutató Arcképvázlatok cikksorozatot. Figyelemre méltó Az osztályfőnöki órák naplójából című sorozat, amelyben Árkossy Sándor tanár osztályfőnöki óráira meghívott írók, művészek, közéleti személyiségek egy-egy nyilatkozatát, üzenetét és arcképét közölték. Utolsó számai: 1989/90-1991, 21-22. sz., majd Remény címmel jelent meg 1992-től."
"http://hu.dbpedia.org/resource/Fiatal_Szívvel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fiatal_Szívvel?oldid=21878678&ns=0"
"http://hu.dbpedia.org/resource/Fiatal_Szívvel","http://dbpedia.org/ontology/wikiPageLength",1537
"http://hu.dbpedia.org/resource/Fiatal_Szívvel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fiatal_Szívvel"
"http://hu.wikipedia.org/wiki/Fiatal_Szívvel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fiatal_Szívvel"
