"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dafne_Schippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dafne_Schippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dafne_Schippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dafne_Schippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dafne_Schippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dafne_Schippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dafne_Schippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dafne_Schippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dafne_Schippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dafne_Schippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dafne_Schippers","http://www.w3.org/2000/01/rdf-schema#label","Dafne Schippers"
"http://hu.dbpedia.org/resource/Dafne_Schippers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dafne_Schippers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_olimpikonok"
"http://hu.dbpedia.org/resource/Dafne_Schippers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dafne_Schippers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_futók"
"http://hu.dbpedia.org/resource/Dafne_Schippers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Dafne_Schippers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többpróbázók"
"http://hu.dbpedia.org/resource/Dafne_Schippers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrechtiek"
"http://hu.dbpedia.org/resource/Dafne_Schippers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_atléták"
"http://hu.dbpedia.org/resource/Dafne_Schippers","http://dbpedia.org/ontology/wikiPageID",1280682
"http://hu.dbpedia.org/resource/Dafne_Schippers","http://dbpedia.org/ontology/wikiPageRevisionID",22668892
"http://hu.dbpedia.org/resource/Dafne_Schippers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/20150828-megvan-ki-donthet-meg-egy-legendas-vilagcsucsot-rioban.html"
"http://hu.dbpedia.org/resource/Dafne_Schippers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/20150825-amit-tudni-kell-dafne-schippers-holland-sprinterrol.html"
"http://hu.dbpedia.org/resource/Dafne_Schippers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_200_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/Dafne_Schippers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dafne_Schippers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dafne_Schippers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dafne_Schippers","http://dbpedia.org/ontology/abstract","Dafne Schippers (Utrecht, 1992. június 15. –) holland atlétanő, olimpikon, világbajnok futó. Hétpróbában kezdte a karrierjét, majd rövidtávfutó lett. Kilencéves korától sportoló. 100 és 200 méteren is Európa-bajnoki aranyérmes. Korábban hosszabb távokon indult, de egy sérülés miatt áttért a 100 és 200 méteres távokra, ahol sokkal eredményesebb lett."
"http://hu.dbpedia.org/resource/Dafne_Schippers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dafne_Schippers?oldid=22668892&ns=0"
"http://hu.dbpedia.org/resource/Dafne_Schippers","http://dbpedia.org/ontology/wikiPageLength",2746
"http://hu.dbpedia.org/resource/Dafne_Schippers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dafne_Schippers"
"http://hu.dbpedia.org/resource/Női_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Dafne_Schippers"
"http://hu.dbpedia.org/resource/Női_200_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Dafne_Schippers"
"http://hu.wikipedia.org/wiki/Dafne_Schippers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dafne_Schippers"
