"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pehelysúlyú_programtervezési_minta","http://www.w3.org/2000/01/rdf-schema#label","Pehelysúlyú programtervezési minta"
"http://hu.dbpedia.org/resource/Pehelysúlyú_programtervezési_minta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jjg"
"http://hu.dbpedia.org/resource/Pehelysúlyú_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_Sharp-kódpéldák"
"http://hu.dbpedia.org/resource/Pehelysúlyú_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Pehelysúlyú_programtervezési_minta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java-kódpéldák"
"http://hu.dbpedia.org/resource/Pehelysúlyú_programtervezési_minta","http://dbpedia.org/ontology/wikiPageID",1182846
"http://hu.dbpedia.org/resource/Pehelysúlyú_programtervezési_minta","http://dbpedia.org/ontology/wikiPageRevisionID",23866777
"http://hu.dbpedia.org/resource/Pehelysúlyú_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pehelysúlyú_programtervezési_minta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pehelysúlyú_programtervezési_minta","http://dbpedia.org/ontology/abstract","A számítástudományban a pehelysúlyú programtervezési minta, pehelysúlyú tervezési minta, vagy pehelysúlyú minta egy programtervezési minta. A pehelysúlyú egy olyan objektum, amely minimalizálja memória használatot azzal, hogy annyi adatot oszt meg, amennyi csak lehetséges más hasonló objektumokkal. Ez a nagyszámú objektumok használatának az a módja, mikor egy egyszerű ismételt reprezentáció használna fel nem elfogadható mennyiségű memóriát. Gyakran az objektum állapotának egyes részei megoszthatók, gyakorlatilag külső adat struktúrákban tároljuk őket, és csak ideiglenesen adjuk át a pehelysúlyú objektumoknak a felhasználás során. Egy klasszikus példa a pehelysúlyú minta használatára egy szövegszerkesztőben a karakterek grafikus reprezentációja. Kívánatos lenne, hogy egy dokumentumban minden karakter egy olyan írásjel objektum lenne, amely tartalmazza a font típusát, mértét, és más a kinézetével kapcsolatos adatot, de ez akár száz vagy ezer bájt is lehet karakterenként. E helyett minden karakterhez lenne egy egy megosztott pehelysúlyú írásjel objektum, egy fajta karakternek minden példánya ugyanarra az objektumra mutatna a dokumentumban; plusz még minden karakter elhelyezkedését (a dokumentumban vagy az oldalon) kellene tárolni belsőleg az objektumban. Egy másik példa a . Más szövegkörnyezetben az identikus adatstruktúrák ötletét -nak is hívják."
"http://hu.dbpedia.org/resource/Pehelysúlyú_programtervezési_minta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pehelysúlyú_programtervezési_minta?oldid=23866777&ns=0"
"http://hu.dbpedia.org/resource/Pehelysúlyú_programtervezési_minta","http://dbpedia.org/ontology/wikiPageLength",12551
"http://hu.dbpedia.org/resource/Pehelysúlyú_programtervezési_minta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pehelysúlyú_programtervezési_minta"
"http://hu.dbpedia.org/resource/Könnyűsúlyú_programtervezési_minta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pehelysúlyú_programtervezési_minta"
"http://hu.wikipedia.org/wiki/Pehelysúlyú_programtervezési_minta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pehelysúlyú_programtervezési_minta"
