"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Plymouth_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Plymouth_modellek","http://www.w3.org/2000/01/rdf-schema#label","Plymouth modellek"
"http://hu.dbpedia.org/resource/Kategória:Plymouth_modellek","http://dbpedia.org/ontology/wikiPageID",1495087
"http://hu.dbpedia.org/resource/Kategória:Plymouth_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",19138868
"http://hu.dbpedia.org/resource/Kategória:Plymouth_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Plymouth_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_autók"
"http://hu.dbpedia.org/resource/Kategória:Plymouth_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:Plymouth_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","Plymouth modellek"
"http://hu.dbpedia.org/resource/Kategória:Plymouth_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Plymouth_modellek?oldid=19138868&ns=14"
"http://hu.dbpedia.org/resource/Plymouth_Barracuda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plymouth_modellek"
"http://hu.dbpedia.org/resource/Plymouth_Road_Runner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plymouth_modellek"
