"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelodiscus","http://www.w3.org/2000/01/rdf-schema#label","Pelodiscus"
"http://hu.dbpedia.org/resource/Pelodiscus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmtvy"
"http://hu.dbpedia.org/resource/Pelodiscus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Pelodiscus","http://dbpedia.org/ontology/wikiPageID",726804
"http://hu.dbpedia.org/resource/Pelodiscus","http://dbpedia.org/ontology/wikiPageRevisionID",14613716
"http://hu.dbpedia.org/resource/Pelodiscus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kínai_lágyhéjú_teknős"
"http://hu.dbpedia.org/resource/Pelodiscus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pelodiscus?oldid=14613716&ns=0"
"http://hu.dbpedia.org/resource/Pelodiscus","http://dbpedia.org/ontology/wikiPageLength",64
"http://hu.dbpedia.org/resource/Pelodiscus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pelodiscus"
"http://hu.wikipedia.org/wiki/Pelodiscus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pelodiscus"
